"subject","predicate","object"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://www.w3.org/2000/01/rdf-schema#label","QF 4.7-inch Mk VIII naval gun"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://www.w3.org/2000/01/rdf-schema#comment","The QF 4.7 inch Gun Mark VIII was a British naval anti-aircraft gun designed in the 1920s for the Royal Navy. This was the largest caliber fixed ammunition gun ever in service in the RN, though the round was considerably shorter and lighter than the round for the QF 4.5-inch Mk I – V naval gun. It was carried in powered HA XII mountings on the two Nelson-class battleships, two of the three Courageous-class aircraft carriers, the minelayer HMS Adventure, and the Australian seaplane tender HMAS Albatross."
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://xmlns.com/foaf/0.1/name","QF 4.7 inch Gun Mk VIII"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/property/name","QF 4.7 inch Gun Mk VIII"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Rodney_4.7_inch_gun_crew_IWM_A_86.jpg"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_1920s"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:120_mm_artillery"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_anti-aircraft_guns"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_guns_of_the_United_Kingdom"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_naval_weapons_of_the_United_Kingdom"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/ontology/wikiPageID",28163602
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/ontology/wikiPageRevisionID",1063154250
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_naval_weapons_of_the_United_Kingdom"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_10_120_mm_AA_Gun"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft_warfare"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_naval_anti-aircraft_guns"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Adventure_(M23)"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:120_mm_artillery"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_ordnance_terms"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_anti-aircraft_guns"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMAS_Albatross_(1928)"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_4.5-inch_Mk_I_–_V_naval_gun"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_guns_of_the_United_Kingdom"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_equipment_introduced_in_the_1920s"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaplane_tender"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navweaps.com/Weapons/WNBR_47-40_mk8.htm"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7265442"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tyLd"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/QF_4.7-inch_Mk_VIII_naval_gun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWIIBritishCommNavalWeapons"
