"subject","predicate","object"
"http://dbpedia.org/resource/Category:Austrian_male_bobsledders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Austrian_male_bobsledders","http://www.w3.org/2000/01/rdf-schema#label","Austrian male bobsledders"
"http://dbpedia.org/resource/Category:Austrian_male_bobsledders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austrian_bobsledders"
"http://dbpedia.org/resource/Category:Austrian_male_bobsledders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_bobsledders"
"http://dbpedia.org/resource/Category:Austrian_male_bobsledders","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austrian_sportsmen"
"http://dbpedia.org/resource/Category:Austrian_male_bobsledders","http://www.w3.org/2004/02/skos/core#prefLabel","Austrian male bobsledders"
"http://dbpedia.org/resource/Category:Austrian_male_bobsledders","http://dbpedia.org/ontology/wikiPageID",52600990
"http://dbpedia.org/resource/Category:Austrian_male_bobsledders","http://dbpedia.org/ontology/wikiPageRevisionID",951601922
"http://dbpedia.org/resource/Category:Austrian_male_bobsledders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Austrian_male_bobsledders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Austrian_male_bobsledders","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Austrian_male_bobsledders?oldid=951601922&ns=14"
