"subject","predicate","object"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/OlympicGames"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SportsEvent"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsInSaltLakeCity,Utah"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSpecialSecurityEvents"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWinterOlympicGames"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicGamesInTheUnitedStates"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Zimowe Igrzyska Olimpijskie 2002"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","XIX Giochi olimpici invernali"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","2002 Winter Olympics"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Зимові Олімпійські ігри 2002"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Juegos Olímpicos de Salt Lake City 2002"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","2002年冬季奥林匹克运动会"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Jocs Olímpics d'Hivern de 2002"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olimpiade Musim Dingin 2002"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 2002"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Зимние Олимпийские игры 2002"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","2002ko Neguko Olinpiar Jokoak"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Vintra Olimpiko 2002"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspelen 2002"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Jogos Olímpicos de Inverno de 2002"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","2002年ソルトレークシティオリンピック"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Zimní olympijské hry 2002"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","الألعاب الأولمبية الشتوية 2002"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Χειμερινοί Ολυμπιακοί Αγώνες 2002"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Jeux olympiques d'hiver de 2002"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","2002년 동계 올림픽"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympiska vinterspelen 2002"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","أقيمت الألعاب الأولمبية الشتوية لسنة 2002 في مدينة سالت لايك سيتي الأمريكية."
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Зимові Олімпійські ігри 2002 або XIX Зимові Олімпійські ігри — міжнародне спортивне змагання із зимових видів спорту, яке проходило під егідою Міжнародного олімпійського комітету у місті Солт-Лейк-Сіті, США з 8 лютого по 24 лютого 2002 року."
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","La 19-a Vintra Olimpiko (aŭ Vintraj Olimpiaj Ludoj) okazis de la 8-a de februaro 2002 ĝis la 24-a de februaro 2002 en Salt Lake City, Usono. La Vintra Olimpiko estis oficiale malfermata de George W. Bush, kaj la olimpika flamo estis flamata de Mike Eruzione."
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Die Olympischen Winterspiele 2002 (auch XIX. Olympische Winterspiele genannt) wurden 2002 in Salt Lake City, der Hauptstadt und größten Stadt des US-Bundesstaates Utah ausgetragen. Es waren die vierten Winterspiele und insgesamt achten Olympischen Spiele in den Vereinigten Staaten. Fünf Monate nach den Terroranschlägen vom 11. September 2001 waren die Spiele in vielfacher Hinsicht vom Gedenken an die Opfer und von patriotischen Bekundungen, aber auch von erhöhten Sicherheitsvorkehrungen geprägt. In sportlicher Hinsicht blieben einerseits die Erfolge von Athleten wie Ole Einar Bjørndalen oder Samppa Lajunen, andererseits mehrere Dopingfälle im Skilanglauf in Erinnerung."
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","2002년 동계 올림픽(영어: 2002 Winter Olympics, XIX Olympic Winter Games, 프랑스어: Jeux olympiques d'hiver de 2002)은 2002년 2월 8일부터 2월 24일까지 미국 유타주 주도 솔트레이크시티에서 개최된 동계 올림픽으로 현재까지도 동계·하계 올림픽을 통틀어 역대 최악의 올림픽으로 기록되어 있다."
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","I XIX Giochi olimpici invernali (in inglese: XIX Olympic Winter Games), noti anche come Salt Lake City 2002, si sono svolti a Salt Lake City (Stati Uniti d'America) dall'8 al 24 febbraio 2002."
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","De XIXe Olympische Winterspelen werden in 2002 gehouden in Salt Lake City (Verenigde Staten). Ook de steden Quebec (Canada), Sion (Zwitserland) en Östersund (Zweden) hadden zich kandidaat gesteld om deze spelen te organiseren."
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","XIX. zimní olympijské hry 2002 se konaly v únoru 2002 v Salt Lake City ve Spojených státech. Zúčastnilo se jich 78 zemí, premiéru na zimní olympiádě měly Hongkong, Kamerun, Nepál, Tádžikistán a Thajsko. Poprvé od roku 1948 byl na program zařazen skeleton. Byla to první olympiáda, při které byl ve funkci předsedy MOV Jacques Rogge. Hry měly rekordní rozpočet, v přepočtu čtyřicet miliard korun."
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","2002年ソルトレークシティオリンピック（2002ねんソルトレークシティオリンピック）は、2002年2月8日から2月24日までアメリカ合衆国・ユタ州のソルトレークシティで開催された21世紀最初のオリンピックであり、2000年代最初の冬季オリンピックでもある。前々回のノルウェーのリレハンメルが冬季五輪開催地で最も北、前回の日本の長野が冬季五輪開催地で最も南だったのに対し、今回のソルトレークシティは冬季五輪開催地としては最も標高の高い都市（約1,300 m）での大会として話題を呼んだ。なお、アメリカでは夏季の1996年アトランタオリンピックに続いて、最も直近に開催されたオリンピックでもあった。 テーマ（キャッチフレーズ）は、""Light the Fire Within.""（心に火を灯せ）。同名のテーマ曲をデイヴィッド・フォスターが作曲、カントリー歌手のリアン・ライムスが開会式で披露した。"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Οι Χειμερινοί Ολυμπιακοί Αγώνες του 2002 διοργανώθηκαν στο Σολτ Λέικ Σίτυ της ΗΠΑ από τις 8 Φεβρουαρίου 2002 μέχρι και τις 24 Φεβρουαρίου 2002."
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","The 2002 Winter Olympics, officially the XIX Olympic Winter Games and commonly known as Salt Lake 2002 (Arapaho: Niico'ooowu' 2002; Gosiute Shoshoni: Tit'-so-pi 2002; Navajo: Sooléí 2002; Shoshoni: Soónkahni 2002), was an international winter multi-sport event that was held from February 8 to 24, 2002 in and around Salt Lake City, Utah, United States."
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","XIX зи́мние Олимпи́йские и́гры проходили с 8 по 24 февраля 2002 года в Солт-Лейк-Сити (Юта, Соединённые Штаты Америки). В программу игр были включены следующие олимпийские виды спорта: горные лыжи, биатлон, бобслей, кёрлинг, лыжные гонки, фигурное катание, фристайл, северная комбинация, санный спорт, конькобежный спорт, шорт-трек, скелетон, прыжки на лыжах с трамплина, хоккей с шайбой, сноубординг."
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Olympiska vinterspelen 2002, de nittonde (XIX) olympiska vinterspelen, hölls i Salt Lake City i USA mellan 8 och 24 februari 2002. Spelens motto var Light The Fire Within (ungefär ""Tänd elden inombords""). Salt Lake City blev den dittills största orten att hålla ett olympiskt vinterspel, för vid den tiden hade staden 1 516 227 invånare. Staden var 2010 den tredje största staden att ha arrangerat ett olympiskt vinterspel. Den varierande naturen vid Salt Lake City var unik för spelen. Strax väster om staden ligger en stor öken. OS 2002 var de första olympiska spelen för IOK:s nya ordförande Jacques Rogge."
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","XIX Zimowe Igrzyska Olimpijskie odbyły się w amerykańskiej miejscowości Salt Lake City od 8 do 24 lutego 2002. Startowało 2527 zawodników z 78 krajów. Na zimowych igrzyskach zadebiutowali przedstawiciele 5 państw: Kamerunu, Hongkongu, Nepalu, Tadżykistanu i Tajlandii. Igrzyska otworzył prezydent USA George W. Bush."
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Les Jeux olympiques d'hiver de 2002, officiellement connus comme les XIXes Jeux olympiques d'hiver, ont eu lieu à Salt Lake City aux États-Unis du 8 au 24 février 2002. Plusieurs fois candidate par le passé, Salt Lake City obtient les Jeux en s'imposant face à Östersund, Sion et Québec. Elle est la troisième ville américaine à accueillir les Jeux olympiques d'hiver après Lake Placid en 1932 et 1980 et Squaw Valley en 1960. L'organisation des Jeux est confiée au « Salt Lake Olympic Committee » (SLOC), présidé par Mitt Romney. L'ensemble des sites de compétition se situent dans l'Utah, répartis entre les villes de Salt Lake City, Provo, Ogden et les stations de sports d'hiver de la chaîne Wasatch."
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Os Jogos Olímpicos de Inverno de 2002 (oficialmente denominados XIX Jogos Olímpicos de Inverno) foram um evento multiesportivo realizado em Salt Lake City, Utah, Estados Unidos, entre 8 e 24 de fevereiro. A região metropolitana de Salt Lake City foi a área mais populosa a receber os Jogos Olímpicos de Inverno até então. Durante os dezesseis dias de disputas, 2.399 atletas de 77 países competiram em quinze modalidades de sete esportes."
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","第十九届冬季奥林匹克运动会（英語：the XIX Olympic Winter Games，法語：les XIXes Jeux olympiques d'hiver），一般稱為鹽湖城冬奧，於2002年2月8日至24日在美国犹他州的盐湖城举行。在本屆冬季奧運會舉行前，部分國際奧委會成員因為被揭發不正當收受禮物，以換取投票支持鹽湖城申辦而被迫令辭職。新任國際奧委會主席雅克·羅格及鹽湖城冬季奧運會行政總裁米特·罗姆尼及後主理大會並接受公眾對醜聞的嚴厲批評。 911事件令本屆冬奧會成為奧運歷史上安全要求最高的一次，美国國土安全部定義奧運會為國家特別安全事項（National Special Security Event、NSSE）。雅克·羅格首次以國際奧委會主席名義出席奧運開幕典禮，表示主辦國及其運動員將會克服恐怖威脅，並且在共同信念下團結起來。然而，主辦國於開幕典禮展示一面在世貿中心遺跡發掘的美國國旗，被輿論批評為利用奧運會作為政治宣傳。"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Olimpiade Musim Dingin ke-19 diadakan di Salt Lake City, Utah, Amerika Serikat. Salt Lake City terpilih pada tahun 1995 setelah mengalahkan Kota Quebec, Sion, dan Östersund."
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Els Jocs Olímpics d'Hivern de 2002, oficialment anomenats XIX Jocs Olímpics d'Hivern, es van celebrar a la ciutat de Salt Lake City (Estats Units) entre els dies 8 i 24 de febrer de 2002. Hi participaren un total de 2.399 esportistes (1.513 homes i 886 dones) de 78 comitès nacionals que competiren en 7 esports i 78 especialitats."
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","Los Juegos Olímpicos de Salt Lake City 2002, oficialmente conocidos como los XIX Juegos Olímpicos de Invierno, fueron un evento multideportivo internacional celebrado en Salt Lake City, estado de Utah, Estados Unidos entre el 8 y el 24 de febrero de 2002. En la elección de la sede, derrotó a las ciudades de Quebec (Canadá), Sion (Suiza) y Östersund (Suecia)."
"http://dbpedia.org/resource/2002_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#comment","2002ko Neguko Olinpiar Jokoak gertakari honen XIX. edizioa izan ziren. Estatu Batuetako Salt Lake City hirian ospatu ziren, 2002ko otsailaren 8tik 24ra arte. Laugarren aldia izan zen jokoak Estatu Batuetan ospatzen zirela eta 2.399 kirolarik 7 kirol ezberdinetan parte hartu zuten."
"http://dbpedia.org/resource/2002_Winter_Olympics","http://xmlns.com/foaf/0.1/homepage","http://www.saltlake2002legacy.com/"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Figure_skating_pictogram.svg"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slcolympics.jpg"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Snowboarding_pictogram.svg"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lawton_Redman_2002_Winter_Olympics_b.jpg"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2002_Winter_Olympic_games_countries.svg"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2002_Winter_Olympics_-_Countdown_Clock_-_5_September_2012.jpg"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2002_Olympic_curling.jpg"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slc_awards_plaza_ski_jumping_medals.jpg"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2002_Winter_Olympics_logo.svg"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2002SLC_proof_gold.jpg"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skeleton_pictogram.svg"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ski_jumping_pictogram.svg"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freestyle_skiing_pictogram.svg"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Speed_skating_pictogram.svg"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bobsleigh_pictogram.svg"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nordic_combined_pictogram.svg"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2002_Winter_Olympics_flame.jpg"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cross_country_skiing_pictogram.svg"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Curling_pictogram.svg"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alpine_skiing_pictogram.svg"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_020208-N-3995K-002_2002_Olympics_-_WTC_Flag.jpg"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_777-200.jpg"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Utah_Olympic_Oval.jpg"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vonetta_Flowers_and_Jill_Bakken_during_the_medal_ceremony_in_Salt_Lake_City.jpeg"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fireworks_medal_plaza_SLC.jpg"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/E_center_interior_2002_olympic_venue.jpg"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Short_track_speed_skating_pictogram.svg"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WinterOlympicsMP2002.png"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luge_pictogram.svg"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_Rings_Icon.svg"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_torch.jpg"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Biathlon_pictogram.svg"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ice_hockey_pictogram.svg"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrea_Nahrgang_2002_Olympics.jpg"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salt_Lake_2002_Olympic_Mascots.svg"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salt_Lake_2002_torch_cu.jpg"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_Games_in_Utah"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_Utah"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Salt_Lake_City"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_winter_sports"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Special_Security_Events"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_sports_in_Utah"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_Games_in_the_United_States"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winter_multi-sport_events_in_the_United_States"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Winter_Olympics_by_year"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_Winter_Olympics"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_2002_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_in_Salt_Lake_City"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_American_sports"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_in_multi-sport_events"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://dbpedia.org/ontology/wikiPageID",38678
"http://dbpedia.org/resource/2002_Winter_Olympics","http://dbpedia.org/ontology/wikiPageRevisionID",1124752557
"http://dbpedia.org/resource/2002_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Winter_Olympics"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogden,_Utah"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_sports"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Broadcast_Centre"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ice_hockey_pictogram.svg"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Kopat"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moby"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Australian_National_Dictionary"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Federation_of_Ice_Sports"
"http://dbpedia.org/resource/2002_Winter_Olympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylke_Otto"
