"subject","predicate","object"
"http://dbpedia.org/resource/Watson,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInLouisiana"
"http://dbpedia.org/resource/Watson,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Watson,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Watson,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Watson,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Watson,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Watson,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GradeSchool108412749"
"http://dbpedia.org/resource/Watson,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInLivingstonParish,Louisiana"
"http://dbpedia.org/resource/Watson,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Watson,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Watson,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Watson,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInLivingstonParish,Louisiana"
"http://dbpedia.org/resource/Watson,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Watson,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Watson,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Watson,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Watson,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Watson,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Watson,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Watson,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Watson,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Watson,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicElementarySchoolsInLouisiana"
"http://dbpedia.org/resource/Watson,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Watson,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicMiddleSchoolsInLouisiana"
"http://dbpedia.org/resource/Watson,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Watson,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Watson,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Watson,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Watson,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Watson,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Watson,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Watson,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Watson,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Watson,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Watson (Luizjana)"
"http://dbpedia.org/resource/Watson,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Watson (Luisiana)"
"http://dbpedia.org/resource/Watson,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Watson (Louisiane)"
"http://dbpedia.org/resource/Watson,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Вотсон (Луїзіана)"
"http://dbpedia.org/resource/Watson,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Watson, Louisiana"
"http://dbpedia.org/resource/Watson,_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","Вотсон (англ. Watson) — переписна місцевість (CDP) в США, в окрузі Лівінґстон штату Луїзіана. Населення — 1047 осіб (2010)."
"http://dbpedia.org/resource/Watson,_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","Watson – jednostka osadnicza w Stanach Zjednoczonych, w stanie Luizjana, w parafii Livingston."
"http://dbpedia.org/resource/Watson,_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","Watson es un lugar designado por el censo ubicado en la parroquia de Livingston en el estado estadounidense de Luisiana. En el Censo de 2010 tenía una población de 1047 habitantes y una densidad poblacional de 421,53 personas por km².​"
"http://dbpedia.org/resource/Watson,_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","Watson is an unincorporated community and census-designated place (CDP) in Livingston Parish, Louisiana, United States. The community is in the Baton Rouge Metropolitan Statistical Area."
"http://dbpedia.org/resource/Watson,_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","Watson est une census-designated place de la paroisse de Livingston, en Louisiane, aux États-Unis."
"http://dbpedia.org/resource/Watson,_Louisiana","http://xmlns.com/foaf/0.1/name","Watson, Louisiana"
"http://dbpedia.org/resource/Watson,_Louisiana","http://dbpedia.org/property/name","Watson, Louisiana"
"http://dbpedia.org/resource/Watson,_Louisiana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.57583427429199
"http://dbpedia.org/resource/Watson,_Louisiana","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.95305633544922
