"subject","predicate","object"
"http://dbpedia.org/resource/150th_Rifle_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/150th_Rifle_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/150th_Rifle_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/150th_Rifle_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/150th_Rifle_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/150th_Rifle_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/150th_Rifle_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/150th_Rifle_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/150th_Rifle_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/150th_Rifle_Division","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/150th_Rifle_Division","http://www.w3.org/2000/01/rdf-schema#label","150-та мотострілецька дивізія (РФ)"
"http://dbpedia.org/resource/150th_Rifle_Division","http://www.w3.org/2000/01/rdf-schema#label","الفرقة 150 بنادق (الاتحاد السوفيتي)"
"http://dbpedia.org/resource/150th_Rifle_Division","http://www.w3.org/2000/01/rdf-schema#label","150-я мотострелковая дивизия"
"http://dbpedia.org/resource/150th_Rifle_Division","http://www.w3.org/2000/01/rdf-schema#label","150e division de fusiliers motorisés"
"http://dbpedia.org/resource/150th_Rifle_Division","http://www.w3.org/2000/01/rdf-schema#label","150th Rifle Division"
"http://dbpedia.org/resource/150th_Rifle_Division","http://www.w3.org/2000/01/rdf-schema#label","150 Dywizja Strzelecka (ZSRR)"
"http://dbpedia.org/resource/150th_Rifle_Division","http://www.w3.org/2000/01/rdf-schema#label","150. Schützendivision"
"http://dbpedia.org/resource/150th_Rifle_Division","http://www.w3.org/2000/01/rdf-schema#comment","150-я мотострелковая Идрицко-Берлинская ордена Кутузова дивизия — тактическое соединение Сухопутных войск Российской Федерации. Подразделения дивизии дислоцируются в Ростовской области. Условное наименование — Войсковая часть № 22179 (в/ч 22179). Сокращённое наименование — 150 мсд. Соединение входит в состав 8-й гвардейской общевойсковой армии Южного военного округа. Формирование дивизии начато 1 декабря 2016 года. Дивизия находится на попечении Шахтинской епархии РПЦ."
"http://dbpedia.org/resource/150th_Rifle_Division","http://www.w3.org/2000/01/rdf-schema#comment","The 150th Idritsa-Berlin Order of Kutuzov 2nd Class Motor Rifle Division (Russian: Russian: 150-я Идрицко-Берлинская ордена Кутузова 2-й степени мотострелковая дивизия) of the Russian Ground Forces is a tank and artillery division that was re-instituted in 2016. It is part of the 8th Guards Army that was re-instituted in 2017."
"http://dbpedia.org/resource/150th_Rifle_Division","http://www.w3.org/2000/01/rdf-schema#comment","Die 150. Schützendivision (russisch 150-я стрелковая Идрицко-Берлинская ордена Кутузова дивизия 150-ja strelkowaja Idrizko Berlinskaja ordena Kutusowa diwisija) war eine Infanteriedivision der Roten Armee im Zweiten Weltkrieg."
"http://dbpedia.org/resource/150th_Rifle_Division","http://www.w3.org/2000/01/rdf-schema#comment","Le 150e division de fusiliers motorisés « Idritsa-Berlin » de l'Ordre de Koutouzov de 2e classe (russe : Russian: 150-я Идрицко-Берлинская ордена Кутузова 2-й степени мотострелковая дивизия) des forces terrestres russes est une division de chars et d'artillerie réinstaurée en 2016. L'unité fait partie de la 8e armée de la Garde, réinstaurée en 2017."
"http://dbpedia.org/resource/150th_Rifle_Division","http://www.w3.org/2000/01/rdf-schema#comment","الفرقة 150 بنادق «إدريتسكايا» (بالروسية: 150я стрелковая дивизия 'Идрицкая') وحدة عسكرية تابعة للجيش الأحمر قاتلت على الجبهة الشرقية للحرب العالمية الثانية خلال الفترة ما بين عامي 1941 وحتى 1945، نالت شهرتها الواسعة عندما قام أفرادها برفع العلم السوفيتي وراية النصر فوق مبنى الرايخستاغ بالعاصمة الألمانية برلين خلال المراحل الأخيرة للحرب. نالت الفرقة لقب «إدرتسكايا» (بالروسية: Идрицкая) في 23 يوليو 1944 بموجب قرار رئاسة هيئة أركان الجيش الأحمر رقم 207 في أعقاب معاركها البطولية في بلدة ، كما شاركت الفرقة في معارك ستالينغراد وبرلين."
"http://dbpedia.org/resource/150th_Rifle_Division","http://www.w3.org/2000/01/rdf-schema#comment","150 Dywizja Strzelecka – związek taktyczny (dywizja) piechoty Armii Czerwonej, obecnie w składzie Sił Zbrojnych Federacji Rosyjskiej. W czasie ataku III Rzeszy na ZSRR dywizją dowodził gen. mjr . Brała udział w ostatecznym uderzeniu na Berlin w maju 1945 roku, jej żołnierze wywiesili nad gruzami stolicy Rzeszy Sztandar Zwycięstwa."
"http://dbpedia.org/resource/150th_Rifle_Division","http://www.w3.org/2000/01/rdf-schema#comment","150-та мотострілецька Ідрицько-Берлінська ордену Кутузова дивізія (150 МСД, в/ч 22265) — військове формування Сухопутних військ Росії у Південному військовому окрузі, створення якого почалося наприкінці 2014 року, після літньої кампанії війни на сході України. Дивізія представлена як спадкоємиця , сформованої у 1943 році, що брала участь у штурмі Рейхстагу. Дивізія базується у м. Новочеркаську. Чисельність — 10,5 тисячі осіб."
"http://dbpedia.org/resource/150th_Rifle_Division","http://xmlns.com/foaf/0.1/name","150th Motor Rifle Division"
"http://dbpedia.org/resource/150th_Rifle_Division","http://xmlns.com/foaf/0.1/nick","Idritskaya"
"http://dbpedia.org/resource/150th_Rifle_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Soviet_Znamya_Pobedy.svg"
"http://dbpedia.org/resource/150th_Rifle_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SMDArtilleryExercise2018-09.jpg"
"http://dbpedia.org/resource/150th_Rifle_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Army_flag.svg"
"http://dbpedia.org/resource/150th_Rifle_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CommandStaffExercise2019-01.jpg"
"http://dbpedia.org/resource/150th_Rifle_Division","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_emblem_of_the_150th_Motor_Rifle_Division.svg"
"http://dbpedia.org/resource/150th_Rifle_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1946"
"http://dbpedia.org/resource/150th_Rifle_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1939"
"http://dbpedia.org/resource/150th_Rifle_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_divisions_of_the_Soviet_Union_in_World_War_II"
"http://dbpedia.org/resource/150th_Rifle_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2016"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageID",14441898
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageRevisionID",1107868154
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Russian_invasion_of_Ukraine"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Mariupol"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_the_Soviet_Union"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Guards_Rifle_Corps"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kholm,_Kholmsky_District,_Novgorod_Oblast"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pskov_Oblast"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_of_Soviet_Forces_in_Germany"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_Banner"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/34th_Army_(Soviet_Union)"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Army"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russo-Ukrainian_War"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_NBC_Protection_Troops"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Kharkov"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_Day_(9_May)"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Stalingrad"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Msta-B"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Mars"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Guards_Army"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9K114_Shturm"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Dvornikov"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuzbass_Region"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_of_Ukraine"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SMDArtilleryExercise2018-09.jpg"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/79th_Rifle_Corps"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velikiye_Luki"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demyansk_Pocket"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Guards_Rifle_Corps"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-72"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMP-3"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichstag_(building)"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Shock_Army_(Soviet_Union)"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_for_Velikiye_Luki"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1939"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-90"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tor_missile_system"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_people"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idritsa"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2S12"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1946"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2S3"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siberian_Military_District"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalinin_Front"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komsomol"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichstag_building"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Army_(Soviet_Union)"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schneidemühl"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loknya_River"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Kutuzov"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleg_Mityaev_(general)"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_divisions_of_the_Soviet_Union_in_World_War_II"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yevgeny_Khaldei"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stargard"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Guards_Army_(Russia)"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Berlin"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woświn"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bely,_Tver_Oblast"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Soviet_Znamya_Pobedy.svg"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Red_Army_flag.svg"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovat_River"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meliton_Kantaria"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_people"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BM-21"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Soviet_Union_divisions_1917–1945"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanized_infantry"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_2016"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vyazma"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasily_Shatilov"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Guards_Rifle_Division"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Yegorov"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_photography"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Ground_Forces"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevel_(town)"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CommandStaffExercise2019-01.jpg"
"http://dbpedia.org/resource/150th_Rifle_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rostov_Oblast"
