"subject","predicate","object"
"http://dbpedia.org/resource/Thatcherite","http://www.w3.org/2000/01/rdf-schema#label","Thatcherite"
"http://dbpedia.org/resource/Thatcherite","http://dbpedia.org/ontology/wikiPageID",229223
"http://dbpedia.org/resource/Thatcherite","http://dbpedia.org/ontology/wikiPageRevisionID",783933601
"http://dbpedia.org/resource/Thatcherite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thatcherism"
"http://dbpedia.org/resource/Thatcherite","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Thatcherism"
"http://dbpedia.org/resource/Thatcherite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Thatcherite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_eponym"
"http://dbpedia.org/resource/Thatcherite","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thatcherite?oldid=783933601&ns=0"
"http://dbpedia.org/resource/Thatcherite","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Thatcherite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thatcherite"
