"subject","predicate","object"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://www.w3.org/2000/01/rdf-schema#label","Council for Christian Colleges and Universities"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://www.w3.org/2000/01/rdf-schema#label","Council for Christian Colleges and Universities"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://www.w3.org/2000/01/rdf-schema#label","Conselho para Faculdades e Universidades Cristãs"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://www.w3.org/2000/01/rdf-schema#label","Conseil pour les collèges et universités chrétiens"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://www.w3.org/2000/01/rdf-schema#label","Consejo de Colegios y Universidades Cristianas"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://www.w3.org/2000/01/rdf-schema#comment","The Council for Christian Colleges & Universities (CCCU) is a global organization of evangelical Christian colleges and universities. The headquarters is in Washington, D.C."
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://www.w3.org/2000/01/rdf-schema#comment","El Consejo de Colegios y Universidades Cristianas (inglés: Council for Christian Colleges and Universities) o CCCU es una organización que reúne a colegios y universidades cristianos evangélicos de todo el mundo. Está ubicada en Washington D. C., Estados Unidos."
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://www.w3.org/2000/01/rdf-schema#comment","O Conselho para Faculdades e Universidades Cristãs (em inglês: Council for Christian Colleges and Universities) ou CCCU é uma organização que reúne faculdades e universidades cristãs evangélicas de todo o mundo. Sua sede é em Washington, D.C., Estados Unidos."
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://www.w3.org/2000/01/rdf-schema#comment","Council for Christian Colleges & Universities (CCCU) adalah sebuah asosiasi internasional institusi-institusi pendidikan tinggi Kristen yang bekerja untuk memajukan pendidikan tinggi berpusat pada Kristus dan ""untuk membantu institusi-institusi kami mengubah kehidupan dengan menghubungkan pengajaran dan pelayanan secara setia pada kebenaran Alkitab."" Didirikan pada tahun 1976 dengan 38 anggota kolese atau universitas, dan telah berkembang menjadi 121 anggota di Amerika Utara dan 60 afiliasi di 19 negara."
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil pour les collèges et universités chrétiens (anglais : Council for Christian Colleges and Universities) ou CCCU est une organisation qui regroupe des collèges et universités chrétiens évangéliques dans le monde. Son siège se situe à Washington, aux États-Unis."
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://xmlns.com/foaf/0.1/name","Council for Christian Colleges and Universities"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://xmlns.com/foaf/0.1/homepage","https://www.cccu.org/"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/property/name","Council for Christian Colleges and Universities"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/119A5059.jpg"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evangelical_educational_organizations"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Council_for_Christian_Colleges_and_Universities"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_college_and_university_associations_and_consortia"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageID",1590476
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageRevisionID",1112365426
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Southwest"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Christian_College"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberts_Wesleyan_College"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawnee,_Oklahoma"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Payne_University"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_University"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baylor_University"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KC_University"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Christian_University"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Evangelical_educational_organizations"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malibu,_California"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seminary"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roseville,_Minnesota"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Christian_University"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington_University_(United_States)"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Friends_International"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corban_University"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moncton,_New_Brunswick"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuyper_College"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Wesleyan_University"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide,_Australia"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall,_Texas"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otterburne,_Manitoba"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarks_Summit_University"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grantham,_Pennsylvania"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abilene,_Texas"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbellsville_University"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_University_(Florida)"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Baptist_University"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palm_Beach_Atlantic_University"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson,_Mississippi"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartlesville,_Oklahoma"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_God_(Anderson,_Indiana)"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent_University"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abilene_Christian_University"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbellsville,_Kentucky"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Wesleyan_University"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_University"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Mary_Hardin-Baylor"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_the_Holy_Land"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson,_Indiana"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_University"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_Pacific_University"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_God_(Cleveland,_Tennessee)"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Beach,_Virginia"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winona_Lake,_Indiana"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangel_University"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_College"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Chili,_New_York"
"http://dbpedia.org/resource/Council_for_Christian_Colleges_and_Universities","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_College"
