"subject","predicate","object"
"http://dbpedia.org/resource/Ante_Christum_natum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ante_Christum_natum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement105726596"
"http://dbpedia.org/resource/Ante_Christum_natum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure105726345"
"http://dbpedia.org/resource/Ante_Christum_natum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calendar115173479"
"http://dbpedia.org/resource/Ante_Christum_natum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/Ante_Christum_natum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbreviations"
"http://dbpedia.org/resource/Ante_Christum_natum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Ante_Christum_natum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Ante_Christum_natum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbreviation107091587"
"http://dbpedia.org/resource/Ante_Christum_natum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Ante_Christum_natum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Ante_Christum_natum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Ante_Christum_natum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCalendars"
"http://dbpedia.org/resource/Ante_Christum_natum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCalendarEras"
"http://dbpedia.org/resource/Ante_Christum_natum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Ante_Christum_natum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Ante_Christum_natum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeScale115134691"
"http://dbpedia.org/resource/Ante_Christum_natum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duration115133621"
"http://dbpedia.org/resource/Ante_Christum_natum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Era115248564"
"http://dbpedia.org/resource/Ante_Christum_natum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Ante_Christum_natum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTimeScales"
"http://dbpedia.org/resource/Ante_Christum_natum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/Ante_Christum_natum","http://www.w3.org/2000/01/rdf-schema#label","Ante Christum natum et post Christum natum"
"http://dbpedia.org/resource/Ante_Christum_natum","http://www.w3.org/2000/01/rdf-schema#label","Roimh Chríost"
"http://dbpedia.org/resource/Ante_Christum_natum","http://www.w3.org/2000/01/rdf-schema#label","Före Kristus"
"http://dbpedia.org/resource/Ante_Christum_natum","http://www.w3.org/2000/01/rdf-schema#label","Avanti Cristo"
"http://dbpedia.org/resource/Ante_Christum_natum","http://www.w3.org/2000/01/rdf-schema#label","Antes de Cristo"
"http://dbpedia.org/resource/Ante_Christum_natum","http://www.w3.org/2000/01/rdf-schema#label","Ante Christum natum"
"http://dbpedia.org/resource/Ante_Christum_natum","http://www.w3.org/2000/01/rdf-schema#label","Abans de Crist"
"http://dbpedia.org/resource/Ante_Christum_natum","http://www.w3.org/2000/01/rdf-schema#label","Př. n. l."
"http://dbpedia.org/resource/Ante_Christum_natum","http://www.w3.org/2000/01/rdf-schema#label","紀元前"
"http://dbpedia.org/resource/Ante_Christum_natum","http://www.w3.org/2000/01/rdf-schema#label","Przed naszą erą"
"http://dbpedia.org/resource/Ante_Christum_natum","http://www.w3.org/2000/01/rdf-schema#label","V. Chr."
"http://dbpedia.org/resource/Ante_Christum_natum","http://www.w3.org/2000/01/rdf-schema#label","Kristo aurretik"
"http://dbpedia.org/resource/Ante_Christum_natum","http://www.w3.org/2000/01/rdf-schema#comment","La locuzione italiana avanti Cristo, comunemente abbreviata in a.C., denota la prima delle due fasi di un particolare sistema di datazione temporale nel cui centro viene posta la nascita di Gesù Cristo."
"http://dbpedia.org/resource/Ante_Christum_natum","http://www.w3.org/2000/01/rdf-schema#comment","Kristo aurreko —labur K.a. adierazia— Kristoren ustezko jaioturtearen edo Anno Domini aurreko datak adierazteko erabiltzen den da. Adibidez, K.a. 146. urtea, Kristo ondorengo lehen urtea baino 146 urte lehenagoko urtea da."
"http://dbpedia.org/resource/Ante_Christum_natum","http://www.w3.org/2000/01/rdf-schema#comment","The term ante Christum natum (Latin for before Christ (was) born), usually abbreviated to a. Chr. n., a.Ch.n., a.C.n., A.C.N., or ACN, denotes the years before the birth of Jesus Christ. It is a Latin equivalent to the English ""BC"" (""before Christ""). The phrase ante Christum natum is also seen shortened to ante Christum (""before Christ""), similarly abbreviated to a. Chr., A. C. or AC. A related phrase, p. Chr. n., p. Ch. n., or post Christum natum complements a. Ch. n. and is equivalent to ""Anno Domini"" (AD)."
"http://dbpedia.org/resource/Ante_Christum_natum","http://www.w3.org/2000/01/rdf-schema#comment","Tugtar Roimh Chríost (RCh) ar gach bliain roimh dháta traidisiúnta bhreith Íosa Críost. Tosaíonn an féilire Anno Domini le 1 AD. Thugtaí a.C.n. (Ante Christum Natum/sular rugadh Críost) ar bhlianta roimh 1 AD. De réir a chéile tháinig BC/B.C., téarma Béarla, i bhfeidhm seachas a.C.n.. is minic anois a úsáidtear BCE (""Before Christian/Common Era"") in ionad BC. Úsáidtear é i gcaint idirchreideamhach, rud a bhaineann an nimh as an scéal."
