"subject","predicate","object"
"http://dbpedia.org/resource/Category:Garage_punk_compilation_albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Garage_punk_compilation_albums","http://www.w3.org/2000/01/rdf-schema#label","Garage punk compilation albums"
"http://dbpedia.org/resource/Category:Garage_punk_compilation_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Garage_punk_albums"
"http://dbpedia.org/resource/Category:Garage_punk_compilation_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Punk_rock_compilation_albums"
"http://dbpedia.org/resource/Category:Garage_punk_compilation_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Garage_rock_revival_compilation_albums"
"http://dbpedia.org/resource/Category:Garage_punk_compilation_albums","http://www.w3.org/2004/02/skos/core#prefLabel","Garage punk compilation albums"
"http://dbpedia.org/resource/Category:Garage_punk_compilation_albums","http://dbpedia.org/ontology/wikiPageID",38174806
"http://dbpedia.org/resource/Category:Garage_punk_compilation_albums","http://dbpedia.org/ontology/wikiPageRevisionID",905978596
"http://dbpedia.org/resource/Category:Garage_punk_compilation_albums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Garage_punk_compilation_albums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Garage_punk_compilation_albums?oldid=905978596&ns=14"
