"subject","predicate","object"
"http://dbpedia.org/resource/Public_Advertiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Public_Advertiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Public_Advertiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Public_Advertiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctNewspapersOfTheUnitedKingdom"
"http://dbpedia.org/resource/Public_Advertiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapers"
"http://dbpedia.org/resource/Public_Advertiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Public_Advertiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageNewspapers"
"http://dbpedia.org/resource/Public_Advertiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Public_Advertiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Public_Advertiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLondonNewspapers"
"http://dbpedia.org/resource/Public_Advertiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Public_Advertiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Public_Advertiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Public_Advertiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Public_Advertiser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInTheUnitedKingdom"
"http://dbpedia.org/resource/Public_Advertiser","http://www.w3.org/2000/01/rdf-schema#label","Public Advertiser"
"http://dbpedia.org/resource/Public_Advertiser","http://www.w3.org/2000/01/rdf-schema#label","Public Advertiser"
"http://dbpedia.org/resource/Public_Advertiser","http://www.w3.org/2000/01/rdf-schema#label","Public Advertiser"
"http://dbpedia.org/resource/Public_Advertiser","http://www.w3.org/2000/01/rdf-schema#label","Public Advertiser"
"http://dbpedia.org/resource/Public_Advertiser","http://www.w3.org/2000/01/rdf-schema#comment","Le Public Advertiser est un journal londonien publié au XVIIIe siècle. Il s'appelait à l'origine London Daily Post and General Advertiser, puis son nom changea pour General Advertiser contenant à ce moment-là que des annonces ou presque. Son imprimeur, , l'acquit et le lança sous le nouveau nom de Public Advertiser y ajoutant notablement plus de nouvelles. En 1758, son fils de 19 ans, , le reprit en main."
"http://dbpedia.org/resource/Public_Advertiser","http://www.w3.org/2000/01/rdf-schema#comment","Public Advertiser foi um jornal londrino do século XVIII. O Public Advertiser foi denominado originalmente de London Daily Post and General Advertiser, depois simplesmente de General Advertiser, consistindo mais ou menos exclusivamente de anúncios. Foi assumido por seu impressor, , e relançado como Public Advertiser, com um conteúdo noticioso bem maior. Em 1758, , o filho de dezenove anos de idade do impressor, assumiu a direção do jornal."
"http://dbpedia.org/resource/Public_Advertiser","http://www.w3.org/2000/01/rdf-schema#comment","The Public Advertiser was a London newspaper in the 18th century. The Public Advertiser was originally known as the London Daily Post and General Advertiser, then simply the General Advertiser consisting more or less exclusively of adverts. It was taken over by its printer, (1713–1769), and relaunched as the Public Advertiser with much more news content. In 1758, the printer's nineteen-year-old son, Henry Sampson Woodfall took it over. H. S. Woodfall sold his interest in the Public Advertiser in November 1793. A successor Public Advertiser, or Political and Literary Diary was printed for some months by N. Byrne but was out of business by 1795."
"http://dbpedia.org/resource/Public_Advertiser","http://www.w3.org/2000/01/rdf-schema#comment","Der Public Advertiser war eine Londoner Zeitung des 18. Jahrhunderts. Sie erschien ursprünglich als London Daily Post and General Advertiser dann einfach als General Advertiser und bestand mehr oder weniger aus Anzeigen. Nach der Übernahme durch seinen Drucker, Henry Woodfall, wurde er neu als Public Advertiser herausgebracht und hatte gleichzeitig sehr viel mehr Nachrichteninhalt. 1758 wurde er von dem 19-jährigen Sohn des Druckers, Henry Sampson Woodfall, übernommen."
"http://dbpedia.org/resource/Public_Advertiser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th_century_in_London"
"http://dbpedia.org/resource/Public_Advertiser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_newspapers"
"http://dbpedia.org/resource/Public_Advertiser","http://dbpedia.org/ontology/wikiPageID",13923841
"http://dbpedia.org/resource/Public_Advertiser","http://dbpedia.org/ontology/wikiPageRevisionID",1107574926
"http://dbpedia.org/resource/Public_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th_century_in_London"
"http://dbpedia.org/resource/Public_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junius_(writer)"
"http://dbpedia.org/resource/Public_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Sampson_Woodfall"
"http://dbpedia.org/resource/Public_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Papers_of_Benjamin_Franklin"
"http://dbpedia.org/resource/Public_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashgate_Press"
"http://dbpedia.org/resource/Public_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:London_newspapers"
"http://dbpedia.org/resource/Public_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Franklin"
"http://dbpedia.org/resource/Public_Advertiser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townsend_Acts"
