"subject","predicate","object"
"http://dbpedia.org/resource/Indios_Verdes_(Mexicable)","http://www.w3.org/2000/01/rdf-schema#label","Indios Verdes (Mexicable)"
"http://dbpedia.org/resource/Indios_Verdes_(Mexicable)","http://dbpedia.org/ontology/wikiPageID",69412521
"http://dbpedia.org/resource/Indios_Verdes_(Mexicable)","http://dbpedia.org/ontology/wikiPageRevisionID",1058177914
"http://dbpedia.org/resource/Indios_Verdes_(Mexicable)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexicable"
"http://dbpedia.org/resource/Indios_Verdes_(Mexicable)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mexicable"
"http://dbpedia.org/resource/Indios_Verdes_(Mexicable)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_list_entry"
"http://dbpedia.org/resource/Indios_Verdes_(Mexicable)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_anchor"
"http://dbpedia.org/resource/Indios_Verdes_(Mexicable)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Indios_Verdes_(Mexicable)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/Indios_Verdes_(Mexicable)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Indios_Verdes_(Mexicable)?oldid=1058177914&ns=0"
"http://dbpedia.org/resource/Indios_Verdes_(Mexicable)","http://dbpedia.org/ontology/wikiPageLength",142
"http://dbpedia.org/resource/Indios_Verdes_(Mexicable)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Indios_Verdes_(Mexicable)"
