"subject","predicate","object"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInWesternProvince,SriLanka"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfColombo"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://www.w3.org/2000/01/rdf-schema#label","Cinnamon Gardens"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://www.w3.org/2000/01/rdf-schema#label","シナモン・ガーデンズ"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://www.w3.org/2000/01/rdf-schema#comment","Cinnamon Gardens (Sinhala: කුරුඳු වත්ත Kurundu Vaththa, Tamil: கறுவாத் தோட்டம்) is an affluent neighbourhood in Colombo, Sri Lanka located 3 kilometers south-east from Colombo's centre. Cinnamon Gardens is named from the former cinnamon plantation in this area. In the year 1789, there were 289 acres (1.17 km2) of cinnamon trees in the gardens. It is also the location of the Colombo Department of Meteorology and its observatory."
"http://dbpedia.org/resource/Cinnamon_Gardens","http://www.w3.org/2000/01/rdf-schema#comment","シナモン・ガーデンズ（シンハラ語: කුරුඳු වත්ත、タミル語: கறுவாத் தோட்டம்、英語: Cinnamon Gardens）は、スリランカの都市コロンボの一地域。市の中心フォート地区から南東に3kmほど離れた、市の南側中央付近に位置する。"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://xmlns.com/foaf/0.1/name","Cinnamon Gardens"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://dbpedia.org/property/name","Cinnamon Gardens"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.90666675567627
"http://dbpedia.org/resource/Cinnamon_Gardens","http://www.w3.org/2003/01/geo/wgs84_pos#long",79.86333465576172
"http://dbpedia.org/resource/Cinnamon_Gardens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20160122_Sri_Lanka_3645_Colombo_sRGB_(25144304823).jpg"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_College_Colombo_main_building.jpg"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alles_hall_back.jpg"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SL_Colombo_asv2020-01_img11_Viharamahadevi_Park.jpg"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SL_Colombo_asv2020-01_img13_Town_Hall.jpg"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Race_Course_Colombo.jpg"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Independence_Commemoration_Hall.jpg"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arcade_Independence_Square,_Colombo,_Sri_Lanka.jpg"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_landmark_Nelum_Pokuna_(Lotus_Pond)_Mahinda_Rajapaksa_Theatre.jpg"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viharamahadevi_Park_incl._Town_Hall.jpg"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TC_History.gif"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SchoolMain.jpg"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_Colombo"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Western_Province,_Sri_Lanka"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://dbpedia.org/ontology/wikiPageID",21977493
"http://dbpedia.org/resource/Cinnamon_Gardens","http://dbpedia.org/ontology/wikiPageRevisionID",1112415378
"http://dbpedia.org/resource/Cinnamon_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop's_College_(Sri_Lanka)"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombo_Town_Hall"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metric_system"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embassies"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMICH"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narahenpita"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_Code"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_House,_Columbo"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_Hall,_Colombo"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_zone"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carey_College,_Colombo"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister's_Office_(Sri_Lanka)"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lankan_Moors"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havelock_Town"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgher_People"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Sri_Lanka"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lighthouse,_Colombo"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburb"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panchikawatte"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Planetarium"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College,_Colombo"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SL_Colombo_asv2020-01_img11_Viharamahadevi_Park.jpg"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SL_Colombo_asv2020-01_img13_Town_Hall.jpg"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamils"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumarathunga_Munidasa_Mawatha"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_College_Colombo"
"http://dbpedia.org/resource/Cinnamon_Gardens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries"
