"subject","predicate","object"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrainElevatorMuseumsInAlberta"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOpenAirMuseumsInCanada"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://www.w3.org/2000/01/rdf-schema#label","Prairie Elevator Museum"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Prairie Elevator Museum is a former Alberta Wheat Pool grain elevator that has been restored and converted into a community gift shop and tea house. The elevator stands within the Hamlet of Acadia Valley, Alberta, next to the defunct Canadian National Railway track bed. A restored Canadian National Railway (CNR) caboose has also been placed on the former track bed of the defunct Canadian National Railway. The caboose was placed to remember that there was a railroad that once came through the hamlet of Acadia Valley."
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://xmlns.com/foaf/0.1/name","The Prairie Elevator"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://xmlns.com/foaf/0.1/homepage","http://www.aroundsamda.com/Default.aspx%3Falias=www.aroundsamda.com/prairieelevatormuseumteahouse"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://dbpedia.org/property/name","The Prairie Elevator"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.15821075439453
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-110.2030487060547
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Acadia_Valley,_Alberta"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grain_elevator_museums_in_Alberta"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Open-air_museums_in_Canada"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipal_District_of_Acadia_No._34"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://dbpedia.org/ontology/wikiPageID",28488405
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",966332472
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acadia_Valley,_Alberta"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Open-air_museums_in_Canada"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_bed"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_grain_elevators"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Wheat_Pool"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_National_Railway"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caboose"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bushel"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipal_District_of_Acadia_No._34"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grain_elevator_museums_in_Alberta"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open-air_museum"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_museums_in_Alberta"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grain_elevator"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aroundsamda.com/Default.aspx%3Falias=www.aroundsamda.com/prairieelevatormuseumteahouse"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110707163122/http:/www.aroundsamda.com/Default.aspx%3Falias=www.aroundsamda.com%2Fprairieelevatormuseumteahouse"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u1ui"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7237861"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crg90b"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Prairie_Elevator_Museum"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_museum"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alberta-stub"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-struct-stub"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Agri-stub"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alberta_parks"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://dbpedia.org/property/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://dbpedia.org/property/location","http://dbpedia.org/resource/Acadia_Valley,_Alberta"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://dbpedia.org/property/location","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://dbpedia.org/property/type","open-air, farm history, tea house, gift shop"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://dbpedia.org/property/website","http://www.aroundsamda.com/Default.aspx%3Falias=www.aroundsamda.com/prairieelevatormuseumteahouse"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://www.georss.org/georss/point","51.15821 -110.20305"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://dbpedia.org/ontology/abstract","The Prairie Elevator Museum is a former Alberta Wheat Pool grain elevator that has been restored and converted into a community gift shop and tea house. The elevator stands within the Hamlet of Acadia Valley, Alberta, next to the defunct Canadian National Railway track bed. The last of three, the former Alberta Wheat Pool, was saved from demolition when local residents in and around the community of Acadia Valley rallied together to save the last elevator. The elevator has since been completely restored to working condition but is not operable. Within the site are a tea house, a gift shop and a museum. The museum was created to explain how earlier examples of the wood-cribbed grain elevators used work and handle millions of bushels of grain and the importance they once held in many smaller communities, a prairie landmark that continues to disappear across the horizon of the North American prairies. A restored Canadian National Railway (CNR) caboose has also been placed on the former track bed of the defunct Canadian National Railway. The caboose was placed to remember that there was a railroad that once came through the hamlet of Acadia Valley."
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Elevator"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prairie_Elevator_Museum?oldid=966332472&ns=0"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://dbpedia.org/ontology/wikiPageLength",2694
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Open-air_museum"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prairie_Elevator_Museum"
"http://dbpedia.org/resource/Prairie_Elevator_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-110.20304870605 51.158210754395)"
