"subject","predicate","object"
"http://dbpedia.org/resource/Category:Forts_in_England_by_period","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Forts_in_England_by_period","http://www.w3.org/2000/01/rdf-schema#label","Forts in England by period"
"http://dbpedia.org/resource/Category:Forts_in_England_by_period","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_England_by_period"
"http://dbpedia.org/resource/Category:Forts_in_England_by_period","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Forts_in_England"
"http://dbpedia.org/resource/Category:Forts_in_England_by_period","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fortifications_by_period"
"http://dbpedia.org/resource/Category:Forts_in_England_by_period","http://www.w3.org/2004/02/skos/core#prefLabel","Forts in England by period"
"http://dbpedia.org/resource/Category:Forts_in_England_by_period","http://dbpedia.org/ontology/wikiPageID",36015426
"http://dbpedia.org/resource/Category:Forts_in_England_by_period","http://dbpedia.org/ontology/wikiPageRevisionID",774418645
"http://dbpedia.org/resource/Category:Forts_in_England_by_period","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Forts_in_England_by_period","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Forts_in_England_by_period?oldid=774418645&ns=14"
