"subject","predicate","object"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Geographer110127555"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ichthyologist110196617"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBessarabia"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBessarabiaGovernorate"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianIchthyologists"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianPeopleOfGermanDescent"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStalinPrizeWinners"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianGeographers"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explorer110072708"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianClimatologists"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianPeople"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Climatologist109929202"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gambler110118844"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietGeographers"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianBiologists"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianExplorers"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Zoologist110806222"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClimatologists"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBender,Moldova"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Scientist"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianZoologists"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietZoologists"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782791"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIchthyologists"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatZoologists"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrizeWinner109627807"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/2000/01/rdf-schema#label","Lev Berg"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/2000/01/rdf-schema#label","ليف بيرغ"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/2000/01/rdf-schema#label","Lew Semjonowitsch Berg"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/2000/01/rdf-schema#label","Берг, Лев Семёнович"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/2000/01/rdf-schema#label","Lev Semënovič Berg"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/2000/01/rdf-schema#label","Lev Berg"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/2000/01/rdf-schema#label","Lev Berg"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/2000/01/rdf-schema#label","Lev Berg"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/2000/01/rdf-schema#label","Lev Semjonovitsj Berg"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/2000/01/rdf-schema#label","Lev Berg"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/2000/01/rdf-schema#label","レフ・セミョーノヴィチ・ベルグ"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/2000/01/rdf-schema#label","Берг Лев Семенович"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/2000/01/rdf-schema#label","Lew Berg"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/2000/01/rdf-schema#label","列夫·贝尔格"
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/2000/01/rdf-schema#comment","Lew Semjonowitsch Berg (russisch Лев Семёнович Берг, wiss. Transliteration Lev Semënovič Berg; * 2. Märzjul. / 14. März 1876greg. in Bendery; † 24. Dezember 1950 in Leningrad) war ein sowjetischer Zoologe und Geograph."
"http://dbpedia.org/resource/Lev_Berg","http://www.w3.org/2000/01/rdf-schema#comment","Lev Semjonovitsj Berg (Russisch: Лев Семёнович Берг; ook bekend als Leo S. Berg) (Bender (Bessarabië), 14 maart 1876 - Leningrad), 24 december 1950) was een Russische geograaf en dierkundige en tussen 1940 en 1950 de voorzitter van het Russisch Geografisch Genootschap."
