"subject","predicate","object"
"http://dbpedia.org/resource/Biathlon_at_the_2010_Winter_Paralympics_–_Men's_individual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Biathlon_at_the_2010_Winter_Paralympics_–_Men's_individual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Biathlon_at_the_2010_Winter_Paralympics_–_Men's_individual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Biathlon_at_the_2010_Winter_Paralympics_–_Men's_individual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Biathlon_at_the_2010_Winter_Paralympics_–_Men's_individual","http://www.w3.org/2000/01/rdf-schema#label","Biathlon at the 2010 Winter Paralympics – Men's individual"
"http://dbpedia.org/resource/Biathlon_at_the_2010_Winter_Paralympics_–_Men's_individual","http://www.w3.org/2000/01/rdf-schema#label","Biatlo nos Jogos Paralímpicos de Inverno de 2010 - Individual masculino"
"http://dbpedia.org/resource/Biathlon_at_the_2010_Winter_Paralympics_–_Men's_individual","http://www.w3.org/2000/01/rdf-schema#comment","The Men's individual competition of the Vancouver 2010 Paralympics is held at Whistler Olympic Park in Whistler, British Columbia. The competition is scheduled for Wednesday, March 17."
"http://dbpedia.org/resource/Biathlon_at_the_2010_Winter_Paralympics_–_Men's_individual","http://www.w3.org/2000/01/rdf-schema#comment","As competições individuais 12,5 km masculino nos Jogos Paraolímpicos de Inverno de 2010 foram disputadas no em 17 de março."
"http://dbpedia.org/resource/Biathlon_at_the_2010_Winter_Paralympics_–_Men's_individual","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100514065217/http:/www.vancouver2010.com/paralympic-games/biathlon/schedule-and-results/"
"http://dbpedia.org/resource/Biathlon_at_the_2010_Winter_Paralympics_–_Men's_individual","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Biathlon_-_Paralympic_pictogram.svg"
"http://dbpedia.org/resource/Biathlon_at_the_2010_Winter_Paralympics_–_Men's_individual","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biathlon_at_the_2010_Winter_Paralympics"
"http://dbpedia.org/resource/Biathlon_at_the_2010_Winter_Paralympics_–_Men's_individual","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_biathlon"
"http://dbpedia.org/resource/Biathlon_at_the_2010_Winter_Paralympics_–_Men's_individual","http://dbpedia.org/ontology/wikiPageID",26594141
"http://dbpedia.org/resource/Biathlon_at_the_2010_Winter_Paralympics_–_Men's_individual","http://dbpedia.org/ontology/wikiPageRevisionID",1078244014
"http://dbpedia.org/resource/Biathlon_at_the_2010_Winter_Paralympics_–_Men's_individual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliaksandr_Davidovich"
"http://dbpedia.org/resource/Biathlon_at_the_2010_Winter_Paralympics_–_Men's_individual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manfred_Lehner"
"http://dbpedia.org/resource/Biathlon_at_the_2010_Winter_Paralympics_–_Men's_individual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfis_Makamedinov"
"http://dbpedia.org/resource/Biathlon_at_the_2010_Winter_Paralympics_–_Men's_individual","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salavat_Gumerov"
