"subject","predicate","object"
"http://dbpedia.org/resource/Category:Monetary_policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Monetary_policy","http://www.w3.org/2000/01/rdf-schema#label","Monetary policy"
"http://dbpedia.org/resource/Category:Monetary_policy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Operations_of_central_banks"
"http://dbpedia.org/resource/Category:Monetary_policy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Monetary_economics"
"http://dbpedia.org/resource/Category:Monetary_policy","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Macroeconomic_policy"
"http://dbpedia.org/resource/Category:Monetary_policy","http://www.w3.org/2004/02/skos/core#prefLabel","Monetary policy"
"http://dbpedia.org/resource/Category:Monetary_policy","http://dbpedia.org/ontology/wikiPageID",2062676
"http://dbpedia.org/resource/Category:Monetary_policy","http://dbpedia.org/ontology/wikiPageRevisionID",929199868
"http://dbpedia.org/resource/Category:Monetary_policy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Monetary_policy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JEL_code"
"http://dbpedia.org/resource/Category:Monetary_policy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Monetary_policy?oldid=929199868&ns=14"
