"subject","predicate","object"
"http://dbpedia.org/resource/Eleven_Sports_Network_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Eleven Sports Network (United States)"
"http://dbpedia.org/resource/Eleven_Sports_Network_(United_States)","http://dbpedia.org/ontology/wikiPageID",58533774
"http://dbpedia.org/resource/Eleven_Sports_Network_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",1077579314
"http://dbpedia.org/resource/Eleven_Sports_Network_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Next_Level_Sports"
"http://dbpedia.org/resource/Eleven_Sports_Network_(United_States)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Next_Level_Sports"
"http://dbpedia.org/resource/Eleven_Sports_Network_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5ng18"
"http://dbpedia.org/resource/Eleven_Sports_Network_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eleven_Sports_Network_(United_States)"
"http://dbpedia.org/resource/Eleven_Sports_Network_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Eleven_Sports_Network_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eleven_Sports_Network_(United_States)?oldid=1077579314&ns=0"
"http://dbpedia.org/resource/Eleven_Sports_Network_(United_States)","http://dbpedia.org/ontology/wikiPageLength",48
"http://dbpedia.org/resource/Eleven_Sports_Network_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eleven_Sports_Network_(United_States)"
