"subject","predicate","object"
"http://dbpedia.org/resource/Category:Seljuk_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Seljuk_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Seljuk dynasty"
"http://dbpedia.org/resource/Category:Seljuk_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_dynasties"
"http://dbpedia.org/resource/Category:Seljuk_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sunni_dynasties"
"http://dbpedia.org/resource/Category:Seljuk_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_Seljuk_Empire"
"http://dbpedia.org/resource/Category:Seljuk_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Turkic_dynasties"
"http://dbpedia.org/resource/Category:Seljuk_dynasty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oghuz_Turks"
"http://dbpedia.org/resource/Category:Seljuk_dynasty","http://www.w3.org/2004/02/skos/core#prefLabel","Seljuk dynasty"
"http://dbpedia.org/resource/Category:Seljuk_dynasty","http://dbpedia.org/ontology/wikiPageID",32775190
"http://dbpedia.org/resource/Category:Seljuk_dynasty","http://dbpedia.org/ontology/wikiPageRevisionID",1109978801
"http://dbpedia.org/resource/Category:Seljuk_dynasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Seljuk_dynasty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Seljuk_dynasty","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Seljuk_Empire"
"http://dbpedia.org/resource/Category:Seljuk_dynasty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Seljuk_dynasty?oldid=1109978801&ns=14"
