"subject","predicate","object"
"http://dbpedia.org/resource/Omani_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#label","Omani units of measurement"
"http://dbpedia.org/resource/Omani_units_of_measurement","http://www.w3.org/2000/01/rdf-schema#comment","A number of units of measurement were used in Oman."
"http://dbpedia.org/resource/Omani_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Omani_culture"
"http://dbpedia.org/resource/Omani_units_of_measurement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_measurement_by_country"
"http://dbpedia.org/resource/Omani_units_of_measurement","http://dbpedia.org/ontology/wikiPageID",45198564
"http://dbpedia.org/resource/Omani_units_of_measurement","http://dbpedia.org/ontology/wikiPageRevisionID",959672264
"http://dbpedia.org/resource/Omani_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscat,_Oman"
"http://dbpedia.org/resource/Omani_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_measurement_by_country"
"http://dbpedia.org/resource/Omani_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maund"
"http://dbpedia.org/resource/Omani_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Units_of_measurement"
"http://dbpedia.org/resource/Omani_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Omani_culture"
"http://dbpedia.org/resource/Omani_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman"
"http://dbpedia.org/resource/Omani_units_of_measurement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candy_(unit)"
"http://dbpedia.org/resource/Omani_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012n_2qt"
"http://dbpedia.org/resource/Omani_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Ak1t"
"http://dbpedia.org/resource/Omani_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22948659"
"http://dbpedia.org/resource/Omani_units_of_measurement","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Omani_units_of_measurement"
"http://dbpedia.org/resource/Omani_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Omani_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Systems_of_measurement"
"http://dbpedia.org/resource/Omani_units_of_measurement","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Omani_units_of_measurement","http://dbpedia.org/ontology/abstract","A number of units of measurement were used in Oman."
"http://dbpedia.org/resource/Omani_units_of_measurement","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Omani_units_of_measurement?oldid=959672264&ns=0"
"http://dbpedia.org/resource/Omani_units_of_measurement","http://dbpedia.org/ontology/wikiPageLength",770
"http://dbpedia.org/resource/Omani_units_of_measurement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Omani_units_of_measurement"
