"subject","predicate","object"
"http://dbpedia.org/resource/Maple_Grove_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Maple_Grove_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Maple_Grove_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Maple_Grove_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Maple_Grove_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInWinnipeg"
"http://dbpedia.org/resource/Maple_Grove_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Maple_Grove_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Maple_Grove_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Maple_Grove_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyUnionStadiumsInCanada"
"http://dbpedia.org/resource/Maple_Grove_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Maple_Grove_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Maple_Grove_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFootballVenues"
"http://dbpedia.org/resource/Maple_Grove_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Maple_Grove_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Maple_Grove_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Maple_Grove_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Maple_Grove_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Maple_Grove_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maple_Grove_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Maple_Grove_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Maple_Grove_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maple_Grove_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maple_Grove_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Maple_Grove_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maple_Grove_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Maple_Grove_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maple_Grove_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInWinnipeg"
"http://dbpedia.org/resource/Maple_Grove_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Maple_Grove_Park","http://www.w3.org/2000/01/rdf-schema#label","Maple Grove Park"
"http://dbpedia.org/resource/Maple_Grove_Park","http://www.w3.org/2000/01/rdf-schema#comment","Maple Grove Rugby Park is an 81 ha (200 acres) park in Winnipeg, Manitoba, Canada. Located in the St. Vital neighbourhood, the park is bordered by the Perimeter Highway to the south, St. Mary's Road to the east, and the Red River to the north and west. King's Park is situated across the river in Fort Richmond. Other amenities at the park include an off-leash dog park, Frisbee fields, beach volleyball courts, and a boat launch into the Red River. There is currently no public transit access to or from the Park with Winnipeg Transit."
"http://dbpedia.org/resource/Maple_Grove_Park","http://dbpedia.org/property/name","Maple Grove Park"
"http://dbpedia.org/resource/Maple_Grove_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.79194259643555
"http://dbpedia.org/resource/Maple_Grove_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.12750244140625
"http://dbpedia.org/resource/Maple_Grove_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Maple_Grove_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/Maple_Grove_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/Maple_Grove_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St._Vital,_Winnipeg"
"http://dbpedia.org/resource/Maple_Grove_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Winnipeg"
"http://dbpedia.org/resource/Maple_Grove_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_football_venues_in_Manitoba"
"http://dbpedia.org/resource/Maple_Grove_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_establishment_missing"
"http://dbpedia.org/resource/Maple_Grove_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Winnipeg"
"http://dbpedia.org/resource/Maple_Grove_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_stadiums_in_Canada"
"http://dbpedia.org/resource/Maple_Grove_Park","http://dbpedia.org/ontology/wikiPageID",20582887
"http://dbpedia.org/resource/Maple_Grove_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1057134406
"http://dbpedia.org/resource/Maple_Grove_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Vital,_Winnipeg"
"http://dbpedia.org/resource/Maple_Grove_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/Maple_Grove_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:St._Vital,_Winnipeg"
"http://dbpedia.org/resource/Maple_Grove_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Route_52"
"http://dbpedia.org/resource/Maple_Grove_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/Maple_Grove_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Winnipeg"
"http://dbpedia.org/resource/Maple_Grove_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_Park,_Winnipeg"
"http://dbpedia.org/resource/Maple_Grove_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_football"
"http://dbpedia.org/resource/Maple_Grove_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_of_Columbus"
"http://dbpedia.org/resource/Maple_Grove_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_football_venues_in_Manitoba"
"http://dbpedia.org/resource/Maple_Grove_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_Manitoba"
"http://dbpedia.org/resource/Maple_Grove_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach_volleyball"
"http://dbpedia.org/resource/Maple_Grove_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_establishment_missing"
"http://dbpedia.org/resource/Maple_Grove_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Winnipeg"
"http://dbpedia.org/resource/Maple_Grove_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_stadiums_in_Canada"
"http://dbpedia.org/resource/Maple_Grove_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_River_of_the_North"
"http://dbpedia.org/resource/Maple_Grove_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perimeter_Highway_(Winnipeg)"
"http://dbpedia.org/resource/Maple_Grove_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Maple_Grove_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Maple_Grove_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150405072335/http:/now.winnipeg.ca/history/maple-grove-park"
"http://dbpedia.org/resource/Maple_Grove_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maplegrovedogpark.ca/"
"http://dbpedia.org/resource/Maple_Grove_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maplegroverugbypark.com/"
"http://dbpedia.org/resource/Maple_Grove_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://mods.usetopscore.com/about"
"http://dbpedia.org/resource/Maple_Grove_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://now.winnipeg.ca/history/maple-grove-park"
"http://dbpedia.org/resource/Maple_Grove_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6753888"
"http://dbpedia.org/resource/Maple_Grove_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maple_Grove_Park"
"http://dbpedia.org/resource/Maple_Grove_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051_95w"
"http://dbpedia.org/resource/Maple_Grove_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rV6M"
"http://dbpedia.org/resource/Maple_Grove_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Maple_Grove_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Maple_Grove_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_park"
"http://dbpedia.org/resource/Maple_Grove_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Maple_Grove_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maple_Grove_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Manitoba_parks"
"http://dbpedia.org/resource/Maple_Grove_Park","http://dbpedia.org/property/area",160
"http://dbpedia.org/resource/Maple_Grove_Park","http://dbpedia.org/property/established",1943
"http://dbpedia.org/resource/Maple_Grove_Park","http://dbpedia.org/property/location","Winnipeg, Manitoba, R2N 3Z1"
"http://dbpedia.org/resource/Maple_Grove_Park","http://dbpedia.org/property/location",190
"http://dbpedia.org/resource/Maple_Grove_Park","http://dbpedia.org/property/location","Canada"
"http://dbpedia.org/resource/Maple_Grove_Park","http://www.georss.org/georss/point","49.79194444444445 -97.1275"
"http://dbpedia.org/resource/Maple_Grove_Park","http://dbpedia.org/ontology/abstract","Maple Grove Rugby Park is an 81 ha (200 acres) park in Winnipeg, Manitoba, Canada. Located in the St. Vital neighbourhood, the park is bordered by the Perimeter Highway to the south, St. Mary's Road to the east, and the Red River to the north and west. King's Park is situated across the river in Fort Richmond. The park is home to the St. Vital Mustangs Football Club, which operates a football facility and clubhouse on the grounds. Maple Grove Rugby Park, operated by Rugby Manitoba, is located next to the football facility and is Manitoba's largest rugby-only complex with five regulation-sized pitches and its own clubhouse. Other amenities at the park include an off-leash dog park, Frisbee fields, beach volleyball courts, and a boat launch into the Red River. There is currently no public transit access to or from the Park with Winnipeg Transit."
"http://dbpedia.org/resource/Maple_Grove_Park","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Park"
"http://dbpedia.org/resource/Maple_Grove_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maple_Grove_Park?oldid=1057134406&ns=0"
"http://dbpedia.org/resource/Maple_Grove_Park","http://dbpedia.org/ontology/wikiPageLength",4048
"http://dbpedia.org/resource/Maple_Grove_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maple_Grove_Park"
"http://dbpedia.org/resource/Maple_Grove_Park","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-97.127502441406 49.791942596436)"
