"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Puy-de-Dôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Puy-de-Dôme","http://www.w3.org/2000/01/rdf-schema#label","People from Puy-de-Dôme"
"http://dbpedia.org/resource/Category:People_from_Puy-de-Dôme","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_department_in_France"
"http://dbpedia.org/resource/Category:People_from_Puy-de-Dôme","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Puy-de-Dôme"
"http://dbpedia.org/resource/Category:People_from_Puy-de-Dôme","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Auvergne-Rhône-Alpes_by_department"
"http://dbpedia.org/resource/Category:People_from_Puy-de-Dôme","http://www.w3.org/2004/02/skos/core#prefLabel","People from Puy-de-Dôme"
"http://dbpedia.org/resource/Category:People_from_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageID",21183474
"http://dbpedia.org/resource/Category:People_from_Puy-de-Dôme","http://dbpedia.org/ontology/wikiPageRevisionID",701289115
"http://dbpedia.org/resource/Category:People_from_Puy-de-Dôme","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Puy-de-Dôme","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Puy-de-Dôme","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Puy-de-Dôme?oldid=701289115&ns=14"
