"subject","predicate","object"
"http://dbpedia.org/resource/Antigonish_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antigonish_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoems"
"http://dbpedia.org/resource/Antigonish_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://dbpedia.org/resource/Antigonish_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Antigonish_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Antigonish_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1899Poems"
"http://dbpedia.org/resource/Antigonish_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poem106377442"
"http://dbpedia.org/resource/Antigonish_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1922Poems"
"http://dbpedia.org/resource/Antigonish_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Antigonish_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Antigonish_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Antigonish_(poem)","http://www.w3.org/2000/01/rdf-schema#label","Antigonish (gedicht)"
"http://dbpedia.org/resource/Antigonish_(poem)","http://www.w3.org/2000/01/rdf-schema#label","Antigonish (poem)"
"http://dbpedia.org/resource/Antigonish_(poem)","http://www.w3.org/2000/01/rdf-schema#comment","Antigonish is een gedicht uit 1899 van de Amerikaanse docent en dichter . Het is ook bekend onder de titel ""The Little Man Who Wasn't There"". Het gedicht wordt veel gebruikt in films en tv-series."
"http://dbpedia.org/resource/Antigonish_(poem)","http://www.w3.org/2000/01/rdf-schema#comment","""Antigonish"" is a poem by the American educator and poet, William Hughes Mearns, written in 1899. It is also known as ""The Little Man Who Wasn't There"" and was adapted as a hit song under the latter title."
"http://dbpedia.org/resource/Antigonish_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_originally_published_in_the_New_York_World"
"http://dbpedia.org/resource/Antigonish_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_poems"
"http://dbpedia.org/resource/Antigonish_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_poems"
"http://dbpedia.org/resource/Antigonish_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_poems"
"http://dbpedia.org/resource/Antigonish_(poem)","http://dbpedia.org/ontology/wikiPageID",16065311
"http://dbpedia.org/resource/Antigonish_(poem)","http://dbpedia.org/ontology/wikiPageRevisionID",1123240665
"http://dbpedia.org/resource/Antigonish_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Antigonish_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_music"
"http://dbpedia.org/resource/Antigonish_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Pierce_Adams"
"http://dbpedia.org/resource/Antigonish_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Adamson"
"http://dbpedia.org/resource/Antigonish_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Identity_(2003_film)"
"http://dbpedia.org/resource/Antigonish_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination_of_John_F._Kennedy"
"http://dbpedia.org/resource/Antigonish_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Leary"
"http://dbpedia.org/resource/Antigonish_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priscilla_Hernández"
"http://dbpedia.org/resource/Antigonish_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Antigonish_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midsomer_Murders"
"http://dbpedia.org/resource/Antigonish_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Harvey_Oswald"
"http://dbpedia.org/resource/Antigonish_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Hanighen"
"http://dbpedia.org/resource/Antigonish_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_School_Book_Depository"
"http://dbpedia.org/resource/Antigonish_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antigonish,_Nova_Scotia"
"http://dbpedia.org/resource/Antigonish_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mildred_Bailey_&_Her_Orchestra"
"http://dbpedia.org/resource/Antigonish_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Man_Who_Sold_the_World_(song)"
