"subject","predicate","object"
"http://dbpedia.org/resource/Mitzy_Fraser","http://www.w3.org/2000/01/rdf-schema#label","Mitzy Fraser"
"http://dbpedia.org/resource/Mitzy_Fraser","http://dbpedia.org/ontology/wikiPageID",38062443
"http://dbpedia.org/resource/Mitzy_Fraser","http://dbpedia.org/ontology/wikiPageRevisionID",940290366
"http://dbpedia.org/resource/Mitzy_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Home_and_Away_characters_(2010)"
"http://dbpedia.org/resource/Mitzy_Fraser","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Home_and_Away_characters_(2010)"
"http://dbpedia.org/resource/Mitzy_Fraser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Mitzy_Fraser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_list_entry"
"http://dbpedia.org/resource/Mitzy_Fraser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Mitzy_Fraser","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mitzy_Fraser?oldid=940290366&ns=0"
"http://dbpedia.org/resource/Mitzy_Fraser","http://dbpedia.org/ontology/wikiPageLength",180
"http://dbpedia.org/resource/Mitzy_Fraser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mitzy_Fraser"
