"subject","predicate","object"
"http://dbpedia.org/resource/Burr_(edge)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Burr_(edge)","http://www.w3.org/2000/01/rdf-schema#label","Bavure"
"http://dbpedia.org/resource/Burr_(edge)","http://www.w3.org/2000/01/rdf-schema#label","バリ (加工)"
"http://dbpedia.org/resource/Burr_(edge)","http://www.w3.org/2000/01/rdf-schema#label","Otřep"
"http://dbpedia.org/resource/Burr_(edge)","http://www.w3.org/2000/01/rdf-schema#label","Gratowanie"
"http://dbpedia.org/resource/Burr_(edge)","http://www.w3.org/2000/01/rdf-schema#label","Burr (edge)"
"http://dbpedia.org/resource/Burr_(edge)","http://www.w3.org/2000/01/rdf-schema#label","Ґрат"
"http://dbpedia.org/resource/Burr_(edge)","http://www.w3.org/2000/01/rdf-schema#label","Braam (rand)"
"http://dbpedia.org/resource/Burr_(edge)","http://www.w3.org/2000/01/rdf-schema#label","Grad (kant)"
"http://dbpedia.org/resource/Burr_(edge)","http://www.w3.org/2000/01/rdf-schema#label","Entgraten"
"http://dbpedia.org/resource/Burr_(edge)","http://www.w3.org/2000/01/rdf-schema#comment","Ґрат або облой (англ. burr, fin, flash, spew, tail) — надлишок матеріалу, що отримується на поверхні заготовки чи деталі у вигляді задирки або плівки при литті чи пресуванні у форми, обробленні тиском чи зварюванні. Зняття облою (операція: ґратування) з виробів викликає необхідність застосування додаткових операцій, призводить до погіршення зовнішнього вигляду, часто і до псування виробу."
"http://dbpedia.org/resource/Burr_(edge)","http://www.w3.org/2000/01/rdf-schema#comment","Een braam is een scherpe opstaande rand die kan ontstaan bij bewerking van materialen. Bij koude metaalbewerking kunnen bramen ontstaan bij stansen, ponsen, zagen en vijlen. Het gieten en smeden van metaal geeft bramen als er metaal vloeit tussen de delen van de gietvorm of de matrijs. Ook bij het spuitgieten kunnen dergelijke bramen ontstaan. Bramen kunnen ook ontstaan door het slaan met een hamer op een beitel. Bramen ontstaan ook bij het zagen van kunststof, bijvoorbeeld van pvc-buizen. Zo'n braam is echter niet scherp en kan meestal eenvoudig worden verwijderd."
"http://dbpedia.org/resource/Burr_(edge)","http://www.w3.org/2000/01/rdf-schema#comment","Gratowanie) – usuwanie ostrych pozostałości materiału (metalu lub tworzywa sztucznego), tzw. gratów, na krawędziach detalu pozostałych po różnego rodzaju obróbce skrawaniem lub z wyprasek. Celem gratowania jest stępienie ostrych krawędzi, które mogą uszkodzić ciało lub w celu poprawienia estetyki. Stosowane w hutnictwie maszyny do gratowania (oszlifowywania) końcówek wyrobów, zwane są gratownicami."
"http://dbpedia.org/resource/Burr_(edge)","http://www.w3.org/2000/01/rdf-schema#comment","Beim Entgraten werden Grate entfernt. Grate sind scharfe, bei einem Bearbeitungs- oder Herstellungsvorgang entstandene Kanten, Auffaserungen oder Splitter eines meist metallischen Werkstückes. Diese können einerseits das (einwandfreie) Funktionieren des Maschinenelements innerhalb des Endproduktes (schlechter Gewindedurchlauf, Passungenauigkeiten etc.) beeinträchtigen, anderseits erhebliche Verletzungsgefahren wie tiefe Schnittwunden verursachen."
"http://dbpedia.org/resource/Burr_(edge)","http://www.w3.org/2000/01/rdf-schema#comment","Grad inom metallurgin är en skarp kant (vass upphöjning) som kan uppstå vid bearbetning av ett arbetsstycke, till exempel vid gjutning eller olika typer av skärande bearbetning, som exempelvis klippning, borrning, stansning, gjutning eller filning. Grader är oftast oönskade och processen att avlägsna dessa kallas gradning. Grad benämns också den kant som uppstår vid gravyr, även kallad burr. Vid gravering av kopparstick avlägsnas graden medan den vid torrnålsgravyr lämnas kvar och därmed ger trycken dess speciella karaktär. Det finns även termiska och kemiska metoder vid gradning."
"http://dbpedia.org/resource/Burr_(edge)","http://www.w3.org/2000/01/rdf-schema#comment","En fabrication, la bavure désigne un surplus involontaire de matière souvent de faible épaisseur, comme si la matière avait été poussée. C'est inesthétique, peut être coupant et peut générer des problèmes lors d'opérations d'assemblage ultérieures. Il existe de multiples raisons expliquant la présence des bavures, mais également des méthodes très efficaces pour les faire disparaitre."
"http://dbpedia.org/resource/Burr_(edge)","http://www.w3.org/2000/01/rdf-schema#comment","バリ (英語: burr) とは、材料を加工する際に発生する突起。"
"http://dbpedia.org/resource/Burr_(edge)","http://www.w3.org/2000/01/rdf-schema#comment","A burr is a raised edge or small piece of material that remains attached to a workpiece after a modification process. It is usually an unwanted piece of material and is removed with a deburring tool in a process called 'deburring'. Burrs are most commonly created by machining operations, such as grinding, drilling, milling, engraving or turning. It may be present in the form of a fine wire on the edge of a freshly sharpened tool or as a raised portion of a surface; this type of burr is commonly formed when a hammer strikes a surface. Deburring accounts for a significant portion of manufacturing costs."
"http://dbpedia.org/resource/Burr_(edge)","http://www.w3.org/2000/01/rdf-schema#comment","Otřepy (neboli hroty, lidově groty) jsou ostré bříty na hranách , které vznikají při mechanickém obrábění, stříhání nebo jiném ručním a strojním dělení kovových i plastových dílů. Tvoří se na obrobcích z houževnatých materiálů. Také se tvoří na obrobcích z křehkých materiálů, které se při operaci stávají plastickými. To platí např. při obrábění křehkých termoplastů, při řezání nebo při řezání plamenem."
"http://dbpedia.org/resource/Burr_(edge)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mechanical_Deburring_Tool.jpg"
"http://dbpedia.org/resource/Burr_(edge)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deburring_tool.jpg"
"http://dbpedia.org/resource/Burr_(edge)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metal_burr.jpg"
"http://dbpedia.org/resource/Burr_(edge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metalworking_terminology"
"http://dbpedia.org/resource/Burr_(edge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Printmaking"
"http://dbpedia.org/resource/Burr_(edge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cryogenics"
"http://dbpedia.org/resource/Burr_(edge)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plastics_industry"
"http://dbpedia.org/resource/Burr_(edge)","http://dbpedia.org/ontology/wikiPageID",3856722
