"subject","predicate","object"
"http://dbpedia.org/resource/Money_Heist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Money_Heist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Money_Heist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Money_Heist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Money_Heist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Money_Heist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Money_Heist","http://www.w3.org/2000/01/rdf-schema#label","Money Heist"
"http://dbpedia.org/resource/Money_Heist","http://www.w3.org/2000/01/rdf-schema#label","La casa de papel"
"http://dbpedia.org/resource/Money_Heist","http://www.w3.org/2000/01/rdf-schema#label","Паперовий будинок (телесеріал)"
"http://dbpedia.org/resource/Money_Heist","http://www.w3.org/2000/01/rdf-schema#label","La casa de papel"
"http://dbpedia.org/resource/Money_Heist","http://www.w3.org/2000/01/rdf-schema#label","Бумажный дом (телесериал)"
"http://dbpedia.org/resource/Money_Heist","http://www.w3.org/2000/01/rdf-schema#label","La casa de papel"
"http://dbpedia.org/resource/Money_Heist","http://www.w3.org/2000/01/rdf-schema#label","La casa de papel"
"http://dbpedia.org/resource/Money_Heist","http://www.w3.org/2000/01/rdf-schema#label","La Casa de papel"
"http://dbpedia.org/resource/Money_Heist","http://www.w3.org/2000/01/rdf-schema#label","종이의 집"
"http://dbpedia.org/resource/Money_Heist","http://www.w3.org/2000/01/rdf-schema#label","Money Heist"
"http://dbpedia.org/resource/Money_Heist","http://www.w3.org/2000/01/rdf-schema#label","Haus des Geldes"
"http://dbpedia.org/resource/Money_Heist","http://www.w3.org/2000/01/rdf-schema#label","La casa de papel"
"http://dbpedia.org/resource/Money_Heist","http://www.w3.org/2000/01/rdf-schema#label","La casa de papel"
"http://dbpedia.org/resource/Money_Heist","http://www.w3.org/2000/01/rdf-schema#label","La casa de papel"
"http://dbpedia.org/resource/Money_Heist","http://www.w3.org/2000/01/rdf-schema#label","紙房子"
"http://dbpedia.org/resource/Money_Heist","http://www.w3.org/2000/01/rdf-schema#label","لا كاسا دي بابيل"
"http://dbpedia.org/resource/Money_Heist","http://www.w3.org/2000/01/rdf-schema#label","La casa di carta"
"http://dbpedia.org/resource/Money_Heist","http://www.w3.org/2000/01/rdf-schema#label","Papírový dům"
"http://dbpedia.org/resource/Money_Heist","http://www.w3.org/2000/01/rdf-schema#label","Dom z papieru"
"http://dbpedia.org/resource/Money_Heist","http://www.w3.org/2000/01/rdf-schema#label","ペーパー・ハウス"
"http://dbpedia.org/resource/Money_Heist","http://www.w3.org/2000/01/rdf-schema#comment","La casa di carta (La casa de papel) è una serie televisiva spagnola ideata da Álex Pina trasmessa inizialmente dall'emittente Antena 3 e in seguito distribuita su Netflix."
"http://dbpedia.org/resource/Money_Heist","http://www.w3.org/2000/01/rdf-schema#comment","La casa de papel és una sèrie de televisió espanyola d'atracaments creada per Álex Pina i produïda per Atresmedia en col·laboració amb . La sèrie narra dos atracaments liderats pel Professor (Álvaro Morte), un en la Fábrica Nacional de Moneda y Timbre i un altre al Banc d'Espanya, des de la perspectiva d'una de les atracadores, Tòquio (Úrsula Corberó). La narració es desenvolupa en temps real i es recolza en flashbacks, salts en el temps, motivacions ocultes dels personatges i un narrador inestable per donar complexitat."
"http://dbpedia.org/resource/Money_Heist","http://www.w3.org/2000/01/rdf-schema#comment","لا كاسا دي بابيل ويُعرف أيضاً باسم بيت من ورق أوبيت المال (بالإسبانية: La Casa De Papel)‏ واشتهر باسم البروفيسور حسب ترويج شبكة نتفليكس الشرق الأوسط وشمال أفريقيا له، هو مسلسل سرقة وسطو إسباني من إنتاج ألكس بينا لشبكة أنتينا 3، وهو عبارة عن سلسلة محدودة بُثت لخمسة مواسم عُرض لأول مرة في 2 مايو 2017 ولآخر مرة في 3 ديسمبر. 2021. أضيف الموسم الأول للقائمة العالمية لنتفليكس ثم أعيد تحريره ليصبح 13 حلقة بدلاً من 9 حلقات في الأصل."
