"subject","predicate","object"
"http://dbpedia.org/resource/Chhota_Bheem_and_the_Curse_of_Damyaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Chhota_Bheem_and_the_Curse_of_Damyaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Chhota_Bheem_and_the_Curse_of_Damyaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Chhota_Bheem_and_the_Curse_of_Damyaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Chhota_Bheem_and_the_Curse_of_Damyaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chhota_Bheem_and_the_Curse_of_Damyaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Chhota_Bheem_and_the_Curse_of_Damyaan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Chhota_Bheem_and_the_Curse_of_Damyaan","http://www.w3.org/2000/01/rdf-schema#label","Chhota Bheem and the Curse of Damyaan"
"http://dbpedia.org/resource/Chhota_Bheem_and_the_Curse_of_Damyaan","http://www.w3.org/2000/01/rdf-schema#comment","Chhota Bheem and the Curse of Damyaan is a 2012 Indian computer-animated fantasy action adventure film written and directed by Rajiv Chilaka, based on the character Chhota Bheem and his friends. It is the eleventh movie in the Chhota Bheem film series and the first movie to be released in theatres. The film was made under the Green Gold Animation banner in association with INOX Cinemas and distributed by PVR Pictures worldwide."
"http://dbpedia.org/resource/Chhota_Bheem_and_the_Curse_of_Damyaan","http://xmlns.com/foaf/0.1/name","Chhota Bheem and The Curse Of Damiyaan"
"http://dbpedia.org/resource/Chhota_Bheem_and_the_Curse_of_Damyaan","http://xmlns.com/foaf/0.1/homepage","http://www.chhotabheem.com/curseofdamyaan/trailer.html"
"http://dbpedia.org/resource/Chhota_Bheem_and_the_Curse_of_Damyaan","http://dbpedia.org/property/name","Chhota Bheem and The Curse Of Damiyaan"
"http://dbpedia.org/resource/Chhota_Bheem_and_the_Curse_of_Damyaan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chhota_Bheem_and_the_Curse_of_Damyaan_poster.jpg"
"http://dbpedia.org/resource/Chhota_Bheem_and_the_Curse_of_Damyaan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_films"
"http://dbpedia.org/resource/Chhota_Bheem_and_the_Curse_of_Damyaan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_animated_fantasy_films"
"http://dbpedia.org/resource/Chhota_Bheem_and_the_Curse_of_Damyaan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_animated_films"
