"subject","predicate","object"
"http://dbpedia.org/resource/Tokmanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Tokmanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Tokmanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Tokmanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Tokmanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Tokmanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Tokmanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Tokmanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tokmanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Tokmanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Tokmanni","http://www.w3.org/2000/01/rdf-schema#label","Tokmanni"
"http://dbpedia.org/resource/Tokmanni","http://www.w3.org/2000/01/rdf-schema#label","Tokmanni"
"http://dbpedia.org/resource/Tokmanni","http://www.w3.org/2000/01/rdf-schema#label","Tokmanni"
"http://dbpedia.org/resource/Tokmanni","http://www.w3.org/2000/01/rdf-schema#comment","Tokmanni Group Oyj is a Finnish retail chain, which is also the largest discount store chain in Finland in terms of net sales in 2019. Tokmanni is Finland's only nationwide discount store chain, and at the end of 2019 it had almost 200 stores around the country."
"http://dbpedia.org/resource/Tokmanni","http://www.w3.org/2000/01/rdf-schema#comment","Tokmanni Group Oyj är ett finländskt börsnoterat detaljhandelsföretag. Det är verksamt inom lågprissektorn i Finland, där det i juni 2020 hade 190 butiker."
