"subject","predicate","object"
"http://dbpedia.org/resource/Category:Papermaking_museums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Papermaking_museums","http://www.w3.org/2000/01/rdf-schema#label","Papermaking museums"
"http://dbpedia.org/resource/Category:Papermaking_museums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Papermaking"
"http://dbpedia.org/resource/Category:Papermaking_museums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Technology_museums"
"http://dbpedia.org/resource/Category:Papermaking_museums","http://www.w3.org/2004/02/skos/core#prefLabel","Papermaking museums"
"http://dbpedia.org/resource/Category:Papermaking_museums","http://dbpedia.org/ontology/wikiPageID",48456134
"http://dbpedia.org/resource/Category:Papermaking_museums","http://dbpedia.org/ontology/wikiPageRevisionID",792275988
"http://dbpedia.org/resource/Category:Papermaking_museums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Papermaking_museums","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Printing_press_museums"
"http://dbpedia.org/resource/Category:Papermaking_museums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Papermaking_museums?oldid=792275988&ns=14"
