"subject","predicate","object"
"http://dbpedia.org/resource/Dictatorship_of_Garibaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dictatorship_of_Garibaldi","http://www.w3.org/2000/01/rdf-schema#label","Dittatura di Garibaldi"
"http://dbpedia.org/resource/Dictatorship_of_Garibaldi","http://www.w3.org/2000/01/rdf-schema#label","Dictatorship of Garibaldi"
"http://dbpedia.org/resource/Dictatorship_of_Garibaldi","http://www.w3.org/2000/01/rdf-schema#label","Dictature de Garibaldi"
"http://dbpedia.org/resource/Dictatorship_of_Garibaldi","http://www.w3.org/2000/01/rdf-schema#comment","The Dictatorship of Garibaldi or Dictatorial Government of Sicily was the provisional executive that Giuseppe Garibaldi appointed to govern the territory of Sicily during the Expedition of the Thousand in 1860. It governed in opposition to the Bourbons of Naples."
"http://dbpedia.org/resource/Dictatorship_of_Garibaldi","http://www.w3.org/2000/01/rdf-schema#comment","La Dittatura di Garibaldi (o Dittatura garibaldina della Sicilia) fu l'esecutivo che Giuseppe Garibaldi, dopo lo sbarco a Marsala durante la spedizione dei Mille, nominò il 17 maggio 1860 per governare il territorio della Sicilia liberato dai Borbone delle Due Sicilie, dopo essersi proclamato dittatore in nome di Vittorio Emanuele. Dal 2 dicembre 1860 al 5 gennaio 1862 fu seguita dalla ""Luogotenenza generale del re per la Sicilia"". Garibaldi dittatore a Palermo, nel luglio 1860"
"http://dbpedia.org/resource/Dictatorship_of_Garibaldi","http://www.w3.org/2000/01/rdf-schema#comment","La Dictature de Garibaldi (ou Dictature de Garibaldi en Sicile) est l'exécutif que Giuseppe Garibaldi, après avoir débarqué à Marsala lors de l'Expédition des Mille, désigne le 17 mai 1860 pour gouverner le territoire de la Sicile libéré des Bourbons des Deux-Siciles, après s'être proclamé dictateur au sens romain du terme) au nom de Victor-Emmanuel II. Du 2 décembre 1860 au 5 janvier 1862, elle est suivie par la Luogotenenza generale del re per la Sicilia (lieutenance générale du roi pour la Sicile)."
"http://dbpedia.org/resource/Dictatorship_of_Garibaldi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Decreto_dittaura_garibaldi.jpg"
"http://dbpedia.org/resource/Dictatorship_of_Garibaldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1860"
"http://dbpedia.org/resource/Dictatorship_of_Garibaldi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_Sicily"
