"subject","predicate","object"
"http://dbpedia.org/resource/Twist_per_inch","http://www.w3.org/2000/01/rdf-schema#label","Twist per inch"
"http://dbpedia.org/resource/Twist_per_inch","http://www.w3.org/2000/01/rdf-schema#comment","TPI (twists per inch or turns per inch) is a term used in the textile industry. It measures how much twist a yarn has, and can be calculated by counting the number of twists in an inch of yarn."
"http://dbpedia.org/resource/Twist_per_inch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TwistPerInch.jpg"
"http://dbpedia.org/resource/Twist_per_inch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TwistPerInch2.jpg"
"http://dbpedia.org/resource/Twist_per_inch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yarn"
"http://dbpedia.org/resource/Twist_per_inch","http://dbpedia.org/ontology/wikiPageID",2201268
"http://dbpedia.org/resource/Twist_per_inch","http://dbpedia.org/ontology/wikiPageRevisionID",1011765310
"http://dbpedia.org/resource/Twist_per_inch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warp_(weaving)"
"http://dbpedia.org/resource/Twist_per_inch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarn"
"http://dbpedia.org/resource/Twist_per_inch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woollen"
"http://dbpedia.org/resource/Twist_per_inch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textile"
"http://dbpedia.org/resource/Twist_per_inch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TwistPerInch.JPG"
"http://dbpedia.org/resource/Twist_per_inch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton"
"http://dbpedia.org/resource/Twist_per_inch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TwistPerInch2.jpg"
"http://dbpedia.org/resource/Twist_per_inch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinning_(textiles)"
"http://dbpedia.org/resource/Twist_per_inch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_draw_(spinning)"
"http://dbpedia.org/resource/Twist_per_inch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_draw_(spinning)"
"http://dbpedia.org/resource/Twist_per_inch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yarn"
"http://dbpedia.org/resource/Twist_per_inch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worsted"
"http://dbpedia.org/resource/Twist_per_inch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loom"
"http://dbpedia.org/resource/Twist_per_inch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staple_(wool)"
"http://dbpedia.org/resource/Twist_per_inch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plying"
"http://dbpedia.org/resource/Twist_per_inch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weaving"
"http://dbpedia.org/resource/Twist_per_inch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weft"
"http://dbpedia.org/resource/Twist_per_inch","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ws1u"
"http://dbpedia.org/resource/Twist_per_inch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7858484"
"http://dbpedia.org/resource/Twist_per_inch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vhc9"
"http://dbpedia.org/resource/Twist_per_inch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Twist_per_inch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Twist_per_inch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Twist_per_inch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spinning"
"http://dbpedia.org/resource/Twist_per_inch","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/TwistPerInch.jpg?width=300"
"http://dbpedia.org/resource/Twist_per_inch","http://dbpedia.org/ontology/abstract","TPI (twists per inch or turns per inch) is a term used in the textile industry. It measures how much twist a yarn has, and can be calculated by counting the number of twists in an inch of yarn."
"http://dbpedia.org/resource/Twist_per_inch","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/Twist_per_inch","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Twist_per_inch?oldid=1011765310&ns=0"
"http://dbpedia.org/resource/Twist_per_inch","http://dbpedia.org/ontology/wikiPageLength",5275
"http://dbpedia.org/resource/Twist_per_inch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Twist_per_inch"
