"subject","predicate","object"
"http://dbpedia.org/resource/Taramira_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EdibleFat107672135"
"http://dbpedia.org/resource/Taramira_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Taramira_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fat114864360"
"http://dbpedia.org/resource/Taramira_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compound114818238"
"http://dbpedia.org/resource/Taramira_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VegetableOil107673397"
"http://dbpedia.org/resource/Taramira_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit109465459"
"http://dbpedia.org/resource/Taramira_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Macromolecule114944888"
"http://dbpedia.org/resource/Taramira_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemical114806838"
"http://dbpedia.org/resource/Taramira_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVegetableOils"
"http://dbpedia.org/resource/Taramira_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Taramira_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Taramira_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OrganicCompound114727670"
"http://dbpedia.org/resource/Taramira_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lipid114938907"
"http://dbpedia.org/resource/Taramira_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Taramira_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Taramira_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Taramira_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Taramira_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Molecule114682133"
"http://dbpedia.org/resource/Taramira_oil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Taramira_oil","http://www.w3.org/2000/01/rdf-schema#label","Taramira oil"
"http://dbpedia.org/resource/Taramira_oil","http://www.w3.org/2000/01/rdf-schema#comment","Taramira oil or jamba oil, is a seed oil, pressed from the seeds of the arugula (Eruca sativa). Because the plant is highly drought resistant, the oil is popular in regions of poor rainfall, particularly in West Asia, Pakistan and Northern India."
"http://dbpedia.org/resource/Taramira_oil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vegetable_oils"
"http://dbpedia.org/resource/Taramira_oil","http://dbpedia.org/ontology/wikiPageID",32138391
"http://dbpedia.org/resource/Taramira_oil","http://dbpedia.org/ontology/wikiPageRevisionID",991161275
"http://dbpedia.org/resource/Taramira_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_India"
"http://dbpedia.org/resource/Taramira_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vegetable_oils"
"http://dbpedia.org/resource/Taramira_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drought_resistance"
"http://dbpedia.org/resource/Taramira_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustard_oil"
"http://dbpedia.org/resource/Taramira_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arugula"
"http://dbpedia.org/resource/Taramira_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Press_cake"
"http://dbpedia.org/resource/Taramira_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooking_oil"
"http://dbpedia.org/resource/Taramira_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Asia"
"http://dbpedia.org/resource/Taramira_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massage_oil"
"http://dbpedia.org/resource/Taramira_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickling"
"http://dbpedia.org/resource/Taramira_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eruca_sativa"
"http://dbpedia.org/resource/Taramira_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salad_oil"
"http://dbpedia.org/resource/Taramira_oil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Taramira_oil","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தராமைரா_எண்ணெய்"
"http://dbpedia.org/resource/Taramira_oil","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w4SA"
