"subject","predicate","object"
"http://dbpedia.org/resource/Consumers'_Association_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Consumers'_Association_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Consumers'_Association_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Consumers'_Association_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Consumers'_Association_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Consumers'_Association_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInTheRepublicOfIreland"
"http://dbpedia.org/resource/Consumers'_Association_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Consumers'_Association_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConsumerOrganizations"
"http://dbpedia.org/resource/Consumers'_Association_of_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Consumers'_Association_of_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Consumers' Association of Ireland"
"http://dbpedia.org/resource/Consumers'_Association_of_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","The Consumers' Association of Ireland Ltd. (CAI) was set up in 1966 to protect and educate consumers. Its first chair was Maude Rooney, who was also instrumental in the establishment of the Association."
"http://dbpedia.org/resource/Consumers'_Association_of_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Consumer_organisations_in_Ireland"
"http://dbpedia.org/resource/Consumers'_Association_of_Ireland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organisations_based_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Consumers'_Association_of_Ireland","http://dbpedia.org/ontology/wikiPageID",8418443
"http://dbpedia.org/resource/Consumers'_Association_of_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",1100955475
"http://dbpedia.org/resource/Consumers'_Association_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Askaboutmoney"
"http://dbpedia.org/resource/Consumers'_Association_of_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Which%3F"
