"subject","predicate","object"
"http://dbpedia.org/resource/Drayton_Valley_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Drayton_Valley_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Drayton_Valley_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service108186047"
"http://dbpedia.org/resource/Drayton_Valley_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPowerCompaniesOfCanada"
"http://dbpedia.org/resource/Drayton_Valley_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Drayton_Valley_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Drayton_Valley_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Drayton_Valley_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Drayton_Valley_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://dbpedia.org/resource/Drayton_Valley_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Drayton_Valley_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInAlberta"
"http://dbpedia.org/resource/Drayton_Valley_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PowerCompany108186393"
"http://dbpedia.org/resource/Drayton_Valley_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Drayton_Valley_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Drayton_Valley_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Drayton_Valley_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Drayton_Valley_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Utility108185758"
"http://dbpedia.org/resource/Drayton_Valley_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://dbpedia.org/resource/Drayton_Valley_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Drayton_Valley_Power","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Drayton_Valley_Power","http://www.w3.org/2000/01/rdf-schema#label","Drayton Valley Power"
"http://dbpedia.org/resource/Drayton_Valley_Power","http://www.w3.org/2000/01/rdf-schema#comment","Drayton Valley Power is a 12MW biomass electricity generating station near Drayton Valley, Alberta, about 120 km west of Edmonton. The facility is operated by Algonquin Power, and uses wood refuse from the nearby Weyerhaeuser sawmill. This facility is constructed of equipment that was originally located at North Fork, California. It was moved to Alberta in 1996 when logging near North Fork was prohibited to protect spotted owl habitat, thus ending the plant’s fuel supply."
"http://dbpedia.org/resource/Drayton_Valley_Power","http://xmlns.com/foaf/0.1/name","Drayton Valley Power"
"http://dbpedia.org/resource/Drayton_Valley_Power","http://dbpedia.org/property/name","Drayton Valley Power"
"http://dbpedia.org/resource/Drayton_Valley_Power","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Drayton_Valley"
"http://dbpedia.org/resource/Drayton_Valley_Power","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biomass_power_stations_in_Canada"
"http://dbpedia.org/resource/Drayton_Valley_Power","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_establishments_in_Alberta"
"http://dbpedia.org/resource/Drayton_Valley_Power","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Power_stations_in_Alberta"
"http://dbpedia.org/resource/Drayton_Valley_Power","http://dbpedia.org/ontology/wikiPageID",30971010
"http://dbpedia.org/resource/Drayton_Valley_Power","http://dbpedia.org/ontology/wikiPageRevisionID",992015990
"http://dbpedia.org/resource/Drayton_Valley_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drayton_Valley"
"http://dbpedia.org/resource/Drayton_Valley_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Fork,_California"
"http://dbpedia.org/resource/Drayton_Valley_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_power_stations_in_Alberta"
"http://dbpedia.org/resource/Drayton_Valley_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biomass_power_stations_in_Canada"
"http://dbpedia.org/resource/Drayton_Valley_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algonquin_Power"
"http://dbpedia.org/resource/Drayton_Valley_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_establishments_in_Alberta"
"http://dbpedia.org/resource/Drayton_Valley_Power","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Power_stations_in_Alberta"
