"subject","predicate","object"
"http://dbpedia.org/resource/Walton_Casuals_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Walton_Casuals_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Walton_Casuals_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Walton_Casuals_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInSurrey"
"http://dbpedia.org/resource/Walton_Casuals_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Walton_Casuals_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Walton_Casuals_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Walton_Casuals_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Walton_Casuals_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Walton_Casuals_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Walton_Casuals_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Walton_Casuals_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Walton_Casuals_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Walton_Casuals_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Walton_Casuals_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Walton_Casuals_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Walton_Casuals_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Walton_Casuals_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Walton_Casuals_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Walton_Casuals_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Walton_Casuals_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1948"
"http://dbpedia.org/resource/Walton_Casuals_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Walton_Casuals_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Walton_Casuals_F.C.","http://www.w3.org/2000/01/rdf-schema#label","ウォルトン・コーサルズFC"
"http://dbpedia.org/resource/Walton_Casuals_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Walton Casuals F.C."
"http://dbpedia.org/resource/Walton_Casuals_F.C.","http://www.w3.org/2000/01/rdf-schema#label","沃爾頓便服足球會"
"http://dbpedia.org/resource/Walton_Casuals_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Walton Casuals FC"
"http://dbpedia.org/resource/Walton_Casuals_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Walton Casuals F.C."
"http://dbpedia.org/resource/Walton_Casuals_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","沃爾頓便服足球會（Walton Casuals Football Club）是一支位於英格蘭舒梨郡的半職業足球會，目前於英格蘭足球依斯米安聯賽甲組南區角逐。 and have been part of the football pyramid since 1992."
"http://dbpedia.org/resource/Walton_Casuals_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Walton Casuals Football Club adalah klub sepak bola semi-profesional yang berbasis di Walton-on-Thames, Surrey. Didirikan pada tahun 1948, mereka saat ini bermain di Southern League Premier Division South. Klub ini berafiliasi dengan Asosiasi Sepak Bola Surrey County, dan telah menjadi bagian dari piramida sepakbola sejak 1992."
"http://dbpedia.org/resource/Walton_Casuals_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Walton Casuals FC (celým názvem: Walton Casuals Football Club) je anglický fotbalový klub, který sídlí ve městě v nemetropolitním hrabství Surrey. Založen byl v roce 1948. Od sezóny 2018/19 hraje v Southern Football League Premier Division South (7. nejvyšší soutěž). Klubové barvy jsou oranžová, černá a bílá. Své domácí zápasy odehrává na stadionu Elmbridge Sports Hub s kapacitou 2 500 diváků."
"http://dbpedia.org/resource/Walton_Casuals_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Walton Casuals Football Club was a semi-professional football club based in Walton-on-Thames, Surrey. Founded in 1948, the club was affiliated to the Surrey County Football Association, and had been a part of the football pyramid since 1992."
"http://dbpedia.org/resource/Walton_Casuals_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","ウォルトン・コーサルズ・フットボールクラブ（Walton Casuals Football Club）はイングランド、サリー州、区内、を本拠地とするサッカークラブチームである。2008-2009シーズンはイスミアンリーグ・ディヴィジョン1・サウス（8部相当）に所属。"
"http://dbpedia.org/resource/Walton_Casuals_F.C.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Walton_Casuals_F.C._seasons"
"http://dbpedia.org/resource/Walton_Casuals_F.C.","http://xmlns.com/foaf/0.1/name","Walton Casuals Football Club"
"http://dbpedia.org/resource/Walton_Casuals_F.C.","http://xmlns.com/foaf/0.1/name","Walton Casuals"
"http://dbpedia.org/resource/Walton_Casuals_F.C.","http://xmlns.com/foaf/0.1/nick","The Stags"
"http://dbpedia.org/resource/Walton_Casuals_F.C.","http://xmlns.com/foaf/0.1/homepage","http://www.waltoncasuals.co.uk"
"http://dbpedia.org/resource/Walton_Casuals_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.3994026184082
"http://dbpedia.org/resource/Walton_Casuals_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.412256121635437
"http://dbpedia.org/resource/Walton_Casuals_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1997-1998_Walton_Casuals.jpg"
"http://dbpedia.org/resource/Walton_Casuals_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walton_Casuals_FC_Badge.png"
"http://dbpedia.org/resource/Walton_Casuals_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tony_Gale.png"
"http://dbpedia.org/resource/Walton_Casuals_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walton_Casuals_front_gate_2012.jpg"
"http://dbpedia.org/resource/Walton_Casuals_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walton_Casuals_v_Fulham.png"
"http://dbpedia.org/resource/Walton_Casuals_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luke_Holness.png"
"http://dbpedia.org/resource/Walton_Casuals_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gabriel_Odunaike.png"
"http://dbpedia.org/resource/Walton_Casuals_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_2022"
