"subject","predicate","object"
"http://dbpedia.org/resource/Ignatius_Mabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ignatius_Mabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ignatius_Mabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ignatius_Mabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ignatius_Mabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ignatius_Mabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ignatius_Mabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ignatius_Mabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ignatius_Mabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ignatius_Mabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ignatius_Mabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ignatius_Mabasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ignatius_Mabasa","http://www.w3.org/2000/01/rdf-schema#label","Ignatius Mabasa"
"http://dbpedia.org/resource/Ignatius_Mabasa","http://www.w3.org/2000/01/rdf-schema#comment","Ignatius Tirivangani Mabasa (born 1971) is a Zimbabwean writer, storyteller, and musician, who writes mainly in Shona. Mabasa was born in Mount Darwin and grew up on his grandfather's farm there. He attended school in Chitungwiza, where he began to write short stories. He studied Shona and linguistics at the University of Zimbabwe. He was awarded a scholarship to attend the University of Oslo, where he received the M.Phil. in Media, Democracy and Development in 1998. The following year, he received a Fulbright Scholarship to teach writing and literature in Illinois. Mabasa is the first Zimbabwean to write a PhD thesis in Shona at Rhodes University, South Africa."
"http://dbpedia.org/resource/Ignatius_Mabasa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_births"
"http://dbpedia.org/resource/Ignatius_Mabasa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Oslo_alumni"
"http://dbpedia.org/resource/Ignatius_Mabasa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zimbabwean_musicians"
"http://dbpedia.org/resource/Ignatius_Mabasa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zimbabwean_writers"
"http://dbpedia.org/resource/Ignatius_Mabasa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ignatius_Mabasa","http://dbpedia.org/ontology/wikiPageID",40817256
"http://dbpedia.org/resource/Ignatius_Mabasa","http://dbpedia.org/ontology/wikiPageRevisionID",1084871694
"http://dbpedia.org/resource/Ignatius_Mabasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oslo"
"http://dbpedia.org/resource/Ignatius_Mabasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chitungwiza"
"http://dbpedia.org/resource/Ignatius_Mabasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flora_Veit-Wild"
"http://dbpedia.org/resource/Ignatius_Mabasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Oslo_alumni"
"http://dbpedia.org/resource/Ignatius_Mabasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shona_language"
"http://dbpedia.org/resource/Ignatius_Mabasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Arts_Merit_Awards"
"http://dbpedia.org/resource/Ignatius_Mabasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zimbabwean_musicians"
"http://dbpedia.org/resource/Ignatius_Mabasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zimbabwean_writers"
"http://dbpedia.org/resource/Ignatius_Mabasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Manitoba"
"http://dbpedia.org/resource/Ignatius_Mabasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Zimbabwe"
"http://dbpedia.org/resource/Ignatius_Mabasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe"
"http://dbpedia.org/resource/Ignatius_Mabasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulbright_Scholarship"
"http://dbpedia.org/resource/Ignatius_Mabasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Darwin,_Zimbabwe"
"http://dbpedia.org/resource/Ignatius_Mabasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ignatius_Mabasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_births"
"http://dbpedia.org/resource/Ignatius_Mabasa","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ignatius_Mabasa"
"http://dbpedia.org/resource/Ignatius_Mabasa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/256149106000068490290"
"http://dbpedia.org/resource/Ignatius_Mabasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yp1c5d"
"http://dbpedia.org/resource/Ignatius_Mabasa","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Ignatius_Mabasa"
"http://dbpedia.org/resource/Ignatius_Mabasa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16213619"
