"subject","predicate","object"
"http://dbpedia.org/resource/Category:Education_in_Kenya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Education_in_Kenya","http://www.w3.org/2000/01/rdf-schema#label","Education in Kenya"
"http://dbpedia.org/resource/Category:Education_in_Kenya","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_by_country"
"http://dbpedia.org/resource/Category:Education_in_Kenya","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Kenya"
"http://dbpedia.org/resource/Category:Education_in_Kenya","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Africa_by_country"
"http://dbpedia.org/resource/Category:Education_in_Kenya","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_East_Africa"
"http://dbpedia.org/resource/Category:Education_in_Kenya","http://www.w3.org/2004/02/skos/core#prefLabel","Education in Kenya"
"http://dbpedia.org/resource/Category:Education_in_Kenya","http://dbpedia.org/ontology/wikiPageID",2528619
"http://dbpedia.org/resource/Category:Education_in_Kenya","http://dbpedia.org/ontology/wikiPageRevisionID",911467256
"http://dbpedia.org/resource/Category:Education_in_Kenya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_box"
"http://dbpedia.org/resource/Category:Education_in_Kenya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Education_in_Kenya","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Education_in_Kenya","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Education_in_Kenya?oldid=911467256&ns=14"
