"subject","predicate","object"
"http://dbpedia.org/resource/Category:Publications_disestablished_in_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Publications_disestablished_in_1967","http://www.w3.org/2000/01/rdf-schema#label","Publications disestablished in 1967"
"http://dbpedia.org/resource/Category:Publications_disestablished_in_1967","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Publications_by_year_of_disestablishment"
"http://dbpedia.org/resource/Category:Publications_disestablished_in_1967","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1967_disestablishments"
"http://dbpedia.org/resource/Category:Publications_disestablished_in_1967","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Publications_disestablished_in_the_1960s"
"http://dbpedia.org/resource/Category:Publications_disestablished_in_1967","http://www.w3.org/2004/02/skos/core#prefLabel","Publications disestablished in 1967"
"http://dbpedia.org/resource/Category:Publications_disestablished_in_1967","http://dbpedia.org/ontology/wikiPageID",14984976
"http://dbpedia.org/resource/Category:Publications_disestablished_in_1967","http://dbpedia.org/ontology/wikiPageRevisionID",895695418
"http://dbpedia.org/resource/Category:Publications_disestablished_in_1967","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Publications_disestablished_in_1967","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Publications_disestablished_in_1967?oldid=895695418&ns=14"
