"subject","predicate","object"
"http://dbpedia.org/resource/Scaled_antpitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Scaled_antpitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Scaled_antpitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCentralAmerica"
"http://dbpedia.org/resource/Scaled_antpitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Scaled_antpitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Scaled_antpitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Scaled_antpitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Scaled_antpitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Scaled_antpitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1842"
"http://dbpedia.org/resource/Scaled_antpitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Scaled_antpitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Scaled_antpitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfSouthAmerica"
"http://dbpedia.org/resource/Scaled_antpitta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Scaled_antpitta","http://www.w3.org/2000/01/rdf-schema#label","Fjällig myrpitta"
"http://dbpedia.org/resource/Scaled_antpitta","http://www.w3.org/2000/01/rdf-schema#label","Grallaire écaillée"
"http://dbpedia.org/resource/Scaled_antpitta","http://www.w3.org/2000/01/rdf-schema#label","Scaled antpitta"
"http://dbpedia.org/resource/Scaled_antpitta","http://www.w3.org/2000/01/rdf-schema#label","Schubkapmierpitta"
"http://dbpedia.org/resource/Scaled_antpitta","http://www.w3.org/2000/01/rdf-schema#label","Grallaria guatimalensis"
"http://dbpedia.org/resource/Scaled_antpitta","http://www.w3.org/2000/01/rdf-schema#label","Xanca escatosa"
"http://dbpedia.org/resource/Scaled_antpitta","http://www.w3.org/2000/01/rdf-schema#label","Grallaria guatimalensis"
"http://dbpedia.org/resource/Scaled_antpitta","http://www.w3.org/2000/01/rdf-schema#label","Tovacuçu-corujinha"
"http://dbpedia.org/resource/Scaled_antpitta","http://www.w3.org/2000/01/rdf-schema#label","Мурашниця гватемальська"
"http://dbpedia.org/resource/Scaled_antpitta","http://www.w3.org/2000/01/rdf-schema#comment","Grallaria guatimalensis Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Grallaria guatimalensis Grallaire écaillée. Espèce Grallaria guatimalensisPrévost & Des Murs, 1842 Statut de conservation UICN LC : Préoccupation mineure La Grallaire écaillée (Grallaria guatimalensis) est une espèce d'oiseaux de la famille des Grallariidae. Elle tire son nom des plumes en formes d'écailles qu'elle porte sur sa tête et son dos."
"http://dbpedia.org/resource/Scaled_antpitta","http://www.w3.org/2000/01/rdf-schema#comment","O Tovacuçu-corujinha (Grallaria guatimalensis) é uma espécie de ave da família Formicariidae. Pode ser encontrada nos seguintes países: Bolívia, Brasil, Colômbia, Costa Rica, Equador, El Salvador, Guatemala, Guiana, Honduras, México, Nicarágua, Panamá, Peru, Trinidad e Tobago e Venezuela. Os seus habitats naturais são: florestas subtropicais ou tropicais húmidas de baixa altitude e regiões subtropicais ou tropicais húmidas de alta altitude."
"http://dbpedia.org/resource/Scaled_antpitta","http://www.w3.org/2000/01/rdf-schema#comment","The scaled antpitta (Grallaria guatimalensis) is a species of bird in the family Grallariidae. It is found in Bolivia, Brazil, Colombia, Costa Rica, Ecuador, El Salvador, Guatemala, Guyana, Honduras, Mexico, Nicaragua, Panama, Peru, Trinidad and Tobago, and Venezuela. Its natural habitats are subtropical or tropical moist lowland forests and subtropical or tropical moist montane forests."
"http://dbpedia.org/resource/Scaled_antpitta","http://www.w3.org/2000/01/rdf-schema#comment","Fjällig myrpitta (Grallaria guatimalensis) är en fågel i familjen myrpittor inom ordningen tättingar."
"http://dbpedia.org/resource/Scaled_antpitta","http://www.w3.org/2000/01/rdf-schema#comment","La xanca escatosa (Grallaria guatimalensis) és una espècie d'ocell de la família dels gral·làrids (Grallariidae)."
"http://dbpedia.org/resource/Scaled_antpitta","http://www.w3.org/2000/01/rdf-schema#comment","De schubkapmierpitta (Grallaria guatimalensis) is een zangvogel uit de familie Grallariidae."
"http://dbpedia.org/resource/Scaled_antpitta","http://www.w3.org/2000/01/rdf-schema#comment","Мурашниця гватемальська (Grallaria guatimalensis) — вид горобцеподібних птахів родини Grallariidae."
"http://dbpedia.org/resource/Scaled_antpitta","http://www.w3.org/2000/01/rdf-schema#comment","Grallaria guatimalensis Grallaria generoko animalia da. Hegaztien barruko Grallariidae familian sailkatua dago."
"http://dbpedia.org/resource/Scaled_antpitta","http://www.w3.org/2000/01/rdf-schema#comment","El tororoí cholino​ (Grallaria guatimalensis) es una especie de ave paseriforme de la familia Grallariidae, perteneciente al numeroso género Grallaria anteriormente incluido en Formicariidae.​​ Es la única especie del género que, además de América del Sur, se encuentra en México y América Central."
"http://dbpedia.org/resource/Scaled_antpitta","http://dbpedia.org/property/name","Scaled antpitta"
"http://dbpedia.org/resource/Scaled_antpitta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grallaria_guatimalensis_map.svg"
"http://dbpedia.org/resource/Scaled_antpitta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scaled_Antpitta_(Grallaria_guatimalensis).jpg"
"http://dbpedia.org/resource/Scaled_antpitta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Ecuador"
"http://dbpedia.org/resource/Scaled_antpitta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grallaria"
"http://dbpedia.org/resource/Scaled_antpitta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Panama"
"http://dbpedia.org/resource/Scaled_antpitta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Florent_Prévost"
"http://dbpedia.org/resource/Scaled_antpitta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_the_Venezuelan_Amazon"
"http://dbpedia.org/resource/Scaled_antpitta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_the_Northern_Andes"
"http://dbpedia.org/resource/Scaled_antpitta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Costa_Rica"
"http://dbpedia.org/resource/Scaled_antpitta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1842"
"http://dbpedia.org/resource/Scaled_antpitta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Honduras"
"http://dbpedia.org/resource/Scaled_antpitta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Mexico"
"http://dbpedia.org/resource/Scaled_antpitta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Guatemala"
"http://dbpedia.org/resource/Scaled_antpitta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Nicaragua"
"http://dbpedia.org/resource/Scaled_antpitta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Scaled_antpitta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Central_America"
"http://dbpedia.org/resource/Scaled_antpitta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Trinidad_and_Tobago"
"http://dbpedia.org/resource/Scaled_antpitta","http://dbpedia.org/ontology/wikiPageID",12456017
"http://dbpedia.org/resource/Scaled_antpitta","http://dbpedia.org/ontology/wikiPageRevisionID",1121782105
"http://dbpedia.org/resource/Scaled_antpitta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grallaria"
"http://dbpedia.org/resource/Scaled_antpitta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Ecuador"
"http://dbpedia.org/resource/Scaled_antpitta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Scaled_antpitta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/Scaled_antpitta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grallariidae"
"http://dbpedia.org/resource/Scaled_antpitta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Panama"
"http://dbpedia.org/resource/Scaled_antpitta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Scaled_antpitta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guatemala"
"http://dbpedia.org/resource/Scaled_antpitta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montane_forest"
"http://dbpedia.org/resource/Scaled_antpitta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat"
"http://dbpedia.org/resource/Scaled_antpitta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Scaled_antpitta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Florent_Prévost"
"http://dbpedia.org/resource/Scaled_antpitta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest"
"http://dbpedia.org/resource/Scaled_antpitta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rica"
"http://dbpedia.org/resource/Scaled_antpitta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_the_Venezuelan_Amazon"
"http://dbpedia.org/resource/Scaled_antpitta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaragua"
"http://dbpedia.org/resource/Scaled_antpitta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Salvador"
"http://dbpedia.org/resource/Scaled_antpitta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Athanese_Parfait_Oeillet_Des_Murs"
"http://dbpedia.org/resource/Scaled_antpitta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolivia"
"http://dbpedia.org/resource/Scaled_antpitta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honduras"
"http://dbpedia.org/resource/Scaled_antpitta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_the_Northern_Andes"
"http://dbpedia.org/resource/Scaled_antpitta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guyana"
"http://dbpedia.org/resource/Scaled_antpitta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peru"
"http://dbpedia.org/resource/Scaled_antpitta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Central_America"
"http://dbpedia.org/resource/Scaled_antpitta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Nicaragua"
"http://dbpedia.org/resource/Scaled_antpitta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad_and_Tobago"
"http://dbpedia.org/resource/Scaled_antpitta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Costa_Rica"
"http://dbpedia.org/resource/Scaled_antpitta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_described_in_1842"
"http://dbpedia.org/resource/Scaled_antpitta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird"
"http://dbpedia.org/resource/Scaled_antpitta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Guatemala"
"http://dbpedia.org/resource/Scaled_antpitta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Scaled_antpitta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Honduras"
"http://dbpedia.org/resource/Scaled_antpitta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Scaled_antpitta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Mexico"
