"subject","predicate","object"
"http://dbpedia.org/resource/Menaulion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Menaulion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Menaulion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Menaulion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Menaulion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpears"
"http://dbpedia.org/resource/Menaulion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Menaulion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Menaulion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Menaulion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Menaulion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spear104270891"
"http://dbpedia.org/resource/Menaulion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Menaulion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalPoleWeapons"
"http://dbpedia.org/resource/Menaulion","http://www.w3.org/2000/01/rdf-schema#label","Менауліон"
"http://dbpedia.org/resource/Menaulion","http://www.w3.org/2000/01/rdf-schema#label","メナウリオン"
"http://dbpedia.org/resource/Menaulion","http://www.w3.org/2000/01/rdf-schema#label","Menaulion"
"http://dbpedia.org/resource/Menaulion","http://www.w3.org/2000/01/rdf-schema#label","Menaulion"
"http://dbpedia.org/resource/Menaulion","http://www.w3.org/2000/01/rdf-schema#label","Менавла"
"http://dbpedia.org/resource/Menaulion","http://www.w3.org/2000/01/rdf-schema#comment","El menaulion o menavlion (En griego: μεναύλιον), también menaulon o menavlon (μέναυλον) era una lanza pesada de 2,7 a 3,6 metros de longitud​ con un asta gruesa, utilizada por la infantería bizantina ya en el siglo X d.C., contra la caballería pesada enemiga.​ Para darle más fuerza, se utilizaban preferentemente árboles enteros de roble o cornejo. A estos se les colocaba una hoja larga de unos 45-50 cm.​ En su obra De Ceremoniis, Constantino VII Porfirogéneta ordena que se produzcan grandes cantidades de menaulia.​"
