"subject","predicate","object"
"http://dbpedia.org/resource/South_Seas_Mandate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/South_Seas_Mandate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/South_Seas_Mandate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/South_Seas_Mandate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/South_Seas_Mandate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/South_Seas_Mandate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/South_Seas_Mandate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/South_Seas_Mandate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/South_Seas_Mandate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/South_Seas_Mandate","http://www.w3.org/2000/01/rdf-schema#label","Japanisches Südseemandat"
"http://dbpedia.org/resource/South_Seas_Mandate","http://www.w3.org/2000/01/rdf-schema#label","Mandat Pasifik Selatan"
"http://dbpedia.org/resource/South_Seas_Mandate","http://www.w3.org/2000/01/rdf-schema#label","Южный Тихоокеанский мандат"
"http://dbpedia.org/resource/South_Seas_Mandate","http://www.w3.org/2000/01/rdf-schema#label","南洋群岛"
"http://dbpedia.org/resource/South_Seas_Mandate","http://www.w3.org/2000/01/rdf-schema#label","Zuid-Pacifisch Mandaatgebied"
"http://dbpedia.org/resource/South_Seas_Mandate","http://www.w3.org/2000/01/rdf-schema#label","Mandato do Pacífico Sul"
"http://dbpedia.org/resource/South_Seas_Mandate","http://www.w3.org/2000/01/rdf-schema#label","انتداب البحار الجنوبية"
"http://dbpedia.org/resource/South_Seas_Mandate","http://www.w3.org/2000/01/rdf-schema#label","Mandátní území Tichomořské ostrovy"
"http://dbpedia.org/resource/South_Seas_Mandate","http://www.w3.org/2000/01/rdf-schema#label","Mandat Południowego Pacyfiku"
"http://dbpedia.org/resource/South_Seas_Mandate","http://www.w3.org/2000/01/rdf-schema#label","南洋諸島"
"http://dbpedia.org/resource/South_Seas_Mandate","http://www.w3.org/2000/01/rdf-schema#label","Південний Тихоокеанський мандат"
"http://dbpedia.org/resource/South_Seas_Mandate","http://www.w3.org/2000/01/rdf-schema#label","Mandato de Suda Pacifiko"
