"subject","predicate","object"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://www.w3.org/2000/01/rdf-schema#label","Patrick Heron (1736–1803)"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Heron of Kirroughtree (c. 1736 – 9 June 1803) was a Scottish banker and politician. From 1794 to 1803 he was a Whig Member of Parliament for Kirkcudbright Stewartry. He was the grandson of Patrick Heron of Kirroughtrie,who had been MP for the Stewartry from 1727 to 1741.His mother Margaret was the daughter of John Mackie of Palgoun. He was educated at the University of Glasgow. He was a founder of a bank in Ayr, Douglas, Heron & Company, which went bankrupt during the Credit crisis of 1772. An' there will be trusty Kerroughtree, Whose honour was ever his law,"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whig_(British_political_party)_MPs_for_Scottish_constituencies"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1736_births"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Glasgow"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1790–1796"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_Scottish_constituencies"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Scottish_constituencies"
"http://dbpedia.org/resource/Patrick_Heron_(1736–1803)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1803_deaths"
