"subject","predicate","object"
"http://dbpedia.org/resource/Liquid_Jungle_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Liquid_Jungle_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Liquid_Jungle_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Liquid_Jungle_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn2004"
"http://dbpedia.org/resource/Liquid_Jungle_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Liquid_Jungle_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Liquid_Jungle_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Liquid_Jungle_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Liquid_Jungle_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Liquid_Jungle_Lab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Liquid_Jungle_Lab","http://www.w3.org/2000/01/rdf-schema#label","Liquid Jungle Lab"
"http://dbpedia.org/resource/Liquid_Jungle_Lab","http://www.w3.org/2000/01/rdf-schema#comment","The Liquid Jungle Lab (LJL) is a tropical marine research station on the island of on the western coast of Pacific Panamá along a primary marine biological corridor. The LJL research campus was completed in 2004 and is part of a private 3,500 hectare reserve composed of primary forest, mangroves, tide pools, and a rocky inter-tidal zone that transitions into fringing coral reefs."
"http://dbpedia.org/resource/Liquid_Jungle_Lab","http://xmlns.com/foaf/0.1/homepage","http://www.liquidjunglelab.com/"
"http://dbpedia.org/resource/Liquid_Jungle_Lab","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LJL_divers.jpg"
