"subject","predicate","object"
"http://dbpedia.org/resource/Teen_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoyBands"
"http://dbpedia.org/resource/Teen_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Teen_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Teen_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Teen_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Teen_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Teen_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Teen_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Teen_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatK-popMusicGroups"
"http://dbpedia.org/resource/Teen_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Teen_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Teen_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Teen_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Teen_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Teen_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Teen_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Teen_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Teen_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Teen_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Teen_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Set108240169"
"http://dbpedia.org/resource/Teen_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthKoreanBoyBands"
"http://dbpedia.org/resource/Teen_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Teen_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Teen_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Teen_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSunsetHighSchool(Beaverton,Oregon)Alumni"
"http://dbpedia.org/resource/Teen_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Teen_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Teen_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Teen_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthKoreanDanceMusicGroups"
"http://dbpedia.org/resource/Teen_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Teen_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Teen_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Teen_Top","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Teen_Top","http://www.w3.org/2000/01/rdf-schema#label","Teen Top"
"http://dbpedia.org/resource/Teen_Top","http://www.w3.org/2000/01/rdf-schema#label","تين توب (فرقة موسيقية)"
"http://dbpedia.org/resource/Teen_Top","http://www.w3.org/2000/01/rdf-schema#label","TEEN TOP"
"http://dbpedia.org/resource/Teen_Top","http://www.w3.org/2000/01/rdf-schema#label","TEEN TOP"
"http://dbpedia.org/resource/Teen_Top","http://www.w3.org/2000/01/rdf-schema#label","틴탑"
"http://dbpedia.org/resource/Teen_Top","http://www.w3.org/2000/01/rdf-schema#label","Teen Top"
"http://dbpedia.org/resource/Teen_Top","http://www.w3.org/2000/01/rdf-schema#label","Teen Top"
"http://dbpedia.org/resource/Teen_Top","http://www.w3.org/2000/01/rdf-schema#label","Teen Top"
"http://dbpedia.org/resource/Teen_Top","http://www.w3.org/2000/01/rdf-schema#label","Teen Top"
"http://dbpedia.org/resource/Teen_Top","http://www.w3.org/2000/01/rdf-schema#label","Teen Top"
"http://dbpedia.org/resource/Teen_Top","http://www.w3.org/2000/01/rdf-schema#label","Teen Top"
"http://dbpedia.org/resource/Teen_Top","http://www.w3.org/2000/01/rdf-schema#label","Teen Top"
"http://dbpedia.org/resource/Teen_Top","http://www.w3.org/2000/01/rdf-schema#label","Teen Top"
"http://dbpedia.org/resource/Teen_Top","http://www.w3.org/2000/01/rdf-schema#label","Teen Top"
"http://dbpedia.org/resource/Teen_Top","http://www.w3.org/2000/01/rdf-schema#comment","Teen Top (hangul: 틴탑) – południowokoreański boysband założony w 2010 roku przez TOP Media. W skład zespołu wchodzą: C.A.P, Chunji, Niel, Ricky oraz Changjo. Szósty członek, L.Joe, wniósł o rozwiązanie umowy z wytwórnią w lutym 2017 roku, o czym wytwórnia poinformowała 20 marca. Ich debiutancki singel, , ukazał się 9 lipca 2010 roku. Nazwa ich oficjalnego fanklubu to Angel."
"http://dbpedia.org/resource/Teen_Top","http://www.w3.org/2000/01/rdf-schema#comment","TEEN TOP（韓語：틴탑），韓國男子音樂團體，最初由六名成員組成，現任成員為C.A.P、天地、Niel、Ricky以及創造，由神話成員Andy培訓，所屬公司為TOP Media。首張迷你專輯《Come Into The World》於2010年7月9日發行，7月10日以單曲《Clap》於MBC《Show! 音樂中心》正式出道。出道前曾參演美國MTV的大型節目《Vice Guide to Everything》，MTV的製作人Jessie Juke對Teen Top產生興趣，決定於他們出道後，再次到韓國拍攝他們的活動。 2012年2月3日，TEEN TOP憑藉單曲《Crazy》於KBS《音樂銀行》中拿到出道後首個音樂節目1位，同周5日獲SBS《SBS人氣歌謠》受賞，及於4日MBC《Show! 音樂中心》作壓軸舞台演出同年5月30日推出第三張迷你專輯《aRtist》，並於6月19至21日於日本三個城市舉辦初次单獨Live Tour。 2015年2月16日，隊中主唱Niel發行了首張個人專輯《oNIELy》，為TOP媒體首位現役母組合成員Solo出道者。 團體名字「Teen Top」由七個不同意義的英文單字組成，意思為 Teenager 10代代表性指標 Emoboys 細膩而情感豐富的，感性的boys Emoticon 情感 Object 目標 威性Heart的類型以音樂為志向 Praise讚美"
