"subject","predicate","object"
"http://dbpedia.org/resource/Gwichya_Gwich'in_First_Nation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gwichya_Gwich'in_First_Nation","http://www.w3.org/2000/01/rdf-schema#label","Gwichya Gwich'in First Nation"
"http://dbpedia.org/resource/Gwichya_Gwich'in_First_Nation","http://www.w3.org/2000/01/rdf-schema#comment","The Gwichya Gwich'in First Nation is a Gwich'in First Nations band government in the Northwest Territories. The band is located in Tsiigehtchic, a small, predominantly Gwich'in community on the Arctic Red River. The Gwichya Gwich'in First Nation is a member of the Gwich'in Tribal Council."
"http://dbpedia.org/resource/Gwichya_Gwich'in_First_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:First_Nations_in_the_Northwest_Territories"
"http://dbpedia.org/resource/Gwichya_Gwich'in_First_Nation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gwich'in"
"http://dbpedia.org/resource/Gwichya_Gwich'in_First_Nation","http://dbpedia.org/ontology/wikiPageID",61710632
"http://dbpedia.org/resource/Gwichya_Gwich'in_First_Nation","http://dbpedia.org/ontology/wikiPageRevisionID",1069805898
"http://dbpedia.org/resource/Gwichya_Gwich'in_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsiigehtchic"
"http://dbpedia.org/resource/Gwichya_Gwich'in_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_Nations_in_the_Northwest_Territories"
"http://dbpedia.org/resource/Gwichya_Gwich'in_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gwich'in"
"http://dbpedia.org/resource/Gwichya_Gwich'in_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Band_government"
"http://dbpedia.org/resource/Gwichya_Gwich'in_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_11"
"http://dbpedia.org/resource/Gwichya_Gwich'in_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_Red_River"
"http://dbpedia.org/resource/Gwichya_Gwich'in_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Nations_in_Canada"
"http://dbpedia.org/resource/Gwichya_Gwich'in_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwich'in_Tribal_Council"
"http://dbpedia.org/resource/Gwichya_Gwich'in_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/Gwichya_Gwich'in_First_Nation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwich'in"
"http://dbpedia.org/resource/Gwichya_Gwich'in_First_Nation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BuQU2"
"http://dbpedia.org/resource/Gwichya_Gwich'in_First_Nation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85764979"
"http://dbpedia.org/resource/Gwichya_Gwich'in_First_Nation","http://dbpedia.org/property/treaty","http://dbpedia.org/resource/Treaty_11"
"http://dbpedia.org/resource/Gwichya_Gwich'in_First_Nation","http://dbpedia.org/property/tribalCouncil","http://dbpedia.org/resource/Gwich'in_Tribal_Council"
"http://dbpedia.org/resource/Gwichya_Gwich'in_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gwichya_Gwich'in_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gwichya_Gwich'in_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_First_Nation"
"http://dbpedia.org/resource/Gwichya_Gwich'in_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthwestTerritories-stub"
"http://dbpedia.org/resource/Gwichya_Gwich'in_First_Nation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aboriginal_peoples_in_the_Northwest_Territories"
"http://dbpedia.org/resource/Gwichya_Gwich'in_First_Nation","http://dbpedia.org/property/province","http://dbpedia.org/resource/Northwest_Territories"
"http://dbpedia.org/resource/Gwichya_Gwich'in_First_Nation","http://dbpedia.org/property/bandName","Gwichya Gwich'in First Nation"
"http://dbpedia.org/resource/Gwichya_Gwich'in_First_Nation","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Tsiigehtchic"
"http://dbpedia.org/resource/Gwichya_Gwich'in_First_Nation","http://dbpedia.org/property/people","http://dbpedia.org/resource/Gwich'in"
"http://dbpedia.org/resource/Gwichya_Gwich'in_First_Nation","http://dbpedia.org/ontology/abstract","The Gwichya Gwich'in First Nation is a Gwich'in First Nations band government in the Northwest Territories. The band is located in Tsiigehtchic, a small, predominantly Gwich'in community on the Arctic Red River. The Gwichya Gwich'in First Nation is a member of the Gwich'in Tribal Council."
"http://dbpedia.org/resource/Gwichya_Gwich'in_First_Nation","http://dbpedia.org/property/bandNumber",753
"http://dbpedia.org/resource/Gwichya_Gwich'in_First_Nation","http://dbpedia.org/property/offReserve",253
"http://dbpedia.org/resource/Gwichya_Gwich'in_First_Nation","http://dbpedia.org/property/onOtherLand",230
"http://dbpedia.org/resource/Gwichya_Gwich'in_First_Nation","http://dbpedia.org/property/popYear",2019
"http://dbpedia.org/resource/Gwichya_Gwich'in_First_Nation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gwichya_Gwich'in_First_Nation?oldid=1069805898&ns=0"
"http://dbpedia.org/resource/Gwichya_Gwich'in_First_Nation","http://dbpedia.org/ontology/wikiPageLength",1669
"http://dbpedia.org/resource/Gwichya_Gwich'in_First_Nation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gwichya_Gwich'in_First_Nation"
