"subject","predicate","object"
"http://dbpedia.org/resource/2014_AAA_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2014_AAA_400","http://www.w3.org/2000/01/rdf-schema#label","2014 AAA 400"
"http://dbpedia.org/resource/2014_AAA_400","http://www.w3.org/2000/01/rdf-schema#comment","The 2014 AAA 400 was a NASCAR Sprint Cup Series race that was held on September 28, 2014, at Dover International Speedway in Dover, Delaware. Contested over 400 laps, it was the 29th race of the 36 race 2014 Sprint Cup Series championship, and the third race in the Chase for the Sprint Cup. Jeff Gordon won the race, his fourth win of the season and first at Dover since 2001. Brad Keselowski finished second while Jimmie Johnson, Joey Logano and Matt Kenseth rounded out the top five. The top rookies of the race were Kyle Larson (6th), Austin Dillon (24th), and Justin Allgaier (29th)."
"http://dbpedia.org/resource/2014_AAA_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2014_AAA_400_from_turn_3.jpg"
"http://dbpedia.org/resource/2014_AAA_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dover_International_Speedway.svg"
"http://dbpedia.org/resource/2014_AAA_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1uparrow_green.svg"
"http://dbpedia.org/resource/2014_AAA_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2014_AAA_400_qualifying_from_frontstretch.jpg"
"http://dbpedia.org/resource/2014_AAA_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1downarrow_red.svg"
"http://dbpedia.org/resource/2014_AAA_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1rightarrow.png"
"http://dbpedia.org/resource/2014_AAA_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_in_sports_in_Delaware"
"http://dbpedia.org/resource/2014_AAA_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_2014_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2014_AAA_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_NASCAR_Sprint_Cup_Series"
