"subject","predicate","object"
"http://dbpedia.org/resource/Bombus_beskonakensis","http://www.w3.org/2000/01/rdf-schema#label","Bombus beskonakensis"
"http://dbpedia.org/resource/Bombus_beskonakensis","http://www.w3.org/2000/01/rdf-schema#comment","Bombus (Mendacibombus) beskonakensis, formerly Oligoapis beskonakensis, is an extinct bumblebee from the Oligocene rocks of , Turkey."
"http://dbpedia.org/resource/Bombus_beskonakensis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dehon_et_al_2019_Zookeys_Fig1-D_Bombus_(Mendacibombus)_beskonakensis.jpg"
"http://dbpedia.org/resource/Bombus_beskonakensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_insects_of_Europe"
"http://dbpedia.org/resource/Bombus_beskonakensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_2012"
"http://dbpedia.org/resource/Bombus_beskonakensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insects_described_in_2012"
"http://dbpedia.org/resource/Bombus_beskonakensis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oligocene_insects"
"http://dbpedia.org/resource/Bombus_beskonakensis","http://dbpedia.org/ontology/wikiPageID",45455736
"http://dbpedia.org/resource/Bombus_beskonakensis","http://dbpedia.org/ontology/wikiPageRevisionID",1058988075
"http://dbpedia.org/resource/Bombus_beskonakensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Insects_described_in_2012"
"http://dbpedia.org/resource/Bombus_beskonakensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bumblebee"
"http://dbpedia.org/resource/Bombus_beskonakensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_insects_of_Europe"
"http://dbpedia.org/resource/Bombus_beskonakensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oligocene_insects"
"http://dbpedia.org/resource/Bombus_beskonakensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beş_Konak"
"http://dbpedia.org/resource/Bombus_beskonakensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oligocene"
"http://dbpedia.org/resource/Bombus_beskonakensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_2012"
"http://dbpedia.org/resource/Bombus_beskonakensis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/s5L8"
"http://dbpedia.org/resource/Bombus_beskonakensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19598173"
"http://dbpedia.org/resource/Bombus_beskonakensis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bee-stub"
"http://dbpedia.org/resource/Bombus_beskonakensis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paleo-insect-stub"
"http://dbpedia.org/resource/Bombus_beskonakensis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossil_range"
"http://dbpedia.org/resource/Bombus_beskonakensis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bombus_beskonakensis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Bombus_beskonakensis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bombus_beskonakensis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Species_box"
"http://dbpedia.org/resource/Bombus_beskonakensis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dehon_et_al_2019_Zookeys_Fig1-D_Bombus_(Mendacibombus)_beskonakensis.jpg?width=300"
"http://dbpedia.org/resource/Bombus_beskonakensis","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/Bombus_beskonakensis","http://dbpedia.org/property/genus","Bombus"
"http://dbpedia.org/resource/Bombus_beskonakensis","http://dbpedia.org/property/imageCaption","Holotype specimen"
"http://dbpedia.org/resource/Bombus_beskonakensis","http://dbpedia.org/property/parent","Mendacibombus"
"http://dbpedia.org/resource/Bombus_beskonakensis","http://dbpedia.org/property/species","beskonakensis"
"http://dbpedia.org/resource/Bombus_beskonakensis","http://dbpedia.org/property/synonyms","*Oligoapis beskonakensis (Nel & Petrulevicius, 2003)"
"http://dbpedia.org/resource/Bombus_beskonakensis","http://dbpedia.org/ontology/abstract","Bombus (Mendacibombus) beskonakensis, formerly Oligoapis beskonakensis, is an extinct bumblebee from the Oligocene rocks of , Turkey."
"http://dbpedia.org/resource/Bombus_beskonakensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bombus_beskonakensis?oldid=1058988075&ns=0"
"http://dbpedia.org/resource/Bombus_beskonakensis","http://dbpedia.org/ontology/wikiPageLength",1682
"http://dbpedia.org/resource/Bombus_beskonakensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bombus_beskonakensis"
