"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://www.w3.org/2000/01/rdf-schema#label","Francis Davies (bishop)"
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://www.w3.org/2000/01/rdf-schema#comment","Francis Davies (14 March 1605 – 14 March 1675) was a Welsh clergyman who was Bishop of Llandaff from 1667 until his death."
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1675_deaths"
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Llandaff"
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Welsh_Anglican_bishops"
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_Jesus_College,_Oxford"
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Glamorgan"
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Jesus_College,_Oxford"
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Llandaff_Cathedral"
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Llandaff"
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1605_births"
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://dbpedia.org/ontology/wikiPageID",19364872
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://dbpedia.org/ontology/wikiPageRevisionID",1081689914
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Llandaff_Cathedral"
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_of_Llandaff"
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1675_deaths"
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_George_Hardy"
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llantrithyd"
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llangan"
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Llandaff"
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Mordaunt,_2nd_Earl_of_Peterborough"
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_(ecclesiastical)"
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Divinity"
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matriculation"
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MA_Oxon"
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_people"
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Divinity"
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentyrch"
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llandaff_Cathedral"
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Restoration"
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Welsh_Anglican_bishops"
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Jesus_College,_Oxford"
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Glamorgan"
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxbridge_Fellow"
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_Llandaff"
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glamorgan"
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_Jesus_College,_Oxford"
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus_College,_Oxford"
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_Llandaff"
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1605_births"
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prebendary"
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radyr"
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14945644"
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/VWXR"
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wales-bio-stub"
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bishops_of_Llandaff"
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://dbpedia.org/ontology/abstract","Francis Davies (14 March 1605 – 14 March 1675) was a Welsh clergyman who was Bishop of Llandaff from 1667 until his death."
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Francis_Davies_(bishop)?oldid=1081689914&ns=0"
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://dbpedia.org/ontology/wikiPageLength",3124
"http://dbpedia.org/resource/Francis_Davies_(bishop)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Francis_Davies_(bishop)"
