"subject","predicate","object"
"http://dbpedia.org/resource/Little_Glemham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Little_Glemham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Little_Glemham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Little_Glemham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInSuffolk"
"http://dbpedia.org/resource/Little_Glemham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Little_Glemham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Little_Glemham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Little_Glemham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Little_Glemham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Little_Glemham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Little_Glemham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Little_Glemham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Little_Glemham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Little_Glemham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Little_Glemham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Little_Glemham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Little_Glemham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInSuffolk"
"http://dbpedia.org/resource/Little_Glemham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Little_Glemham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Little_Glemham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Little_Glemham","http://www.w3.org/2000/01/rdf-schema#label","Little Glemham"
"http://dbpedia.org/resource/Little_Glemham","http://www.w3.org/2000/01/rdf-schema#label","Little Glemham"
"http://dbpedia.org/resource/Little_Glemham","http://www.w3.org/2000/01/rdf-schema#label","Little Glemham"
"http://dbpedia.org/resource/Little_Glemham","http://www.w3.org/2000/01/rdf-schema#label","Little Glemham"
"http://dbpedia.org/resource/Little_Glemham","http://www.w3.org/2000/01/rdf-schema#comment","Little Glemham is a small village on the A12 road, in the East Suffolk district, in the county of Suffolk, England. The population of the parish at the 2011 Census was 187. Nearby settlements include the villages of Wickham Market and Marlesford. Little Glemham has a church, St. Andrew's, a pub and a hall called Glemham Hall. The corresponding village of Great Glemham is a few miles away."
"http://dbpedia.org/resource/Little_Glemham","http://www.w3.org/2000/01/rdf-schema#comment","Little Glemham – wieś w Anglii, w hrabstwie Suffolk, w dystrykcie Suffolk Coastal. Leży 23 km na północny wschód od miasta Ipswich i 130 km na północny wschód od Londynu."
"http://dbpedia.org/resource/Little_Glemham","http://www.w3.org/2000/01/rdf-schema#comment","Little Glemham är en by och en civil parish i Suffolk Coastal, Suffolk, England. Orten har 173 invånare (2001). Den har en kyrka."
"http://dbpedia.org/resource/Little_Glemham","http://www.w3.org/2000/01/rdf-schema#comment","Little Glemham is een plaats en civil parish in het bestuurlijke gebied Suffolk Coastal, in het Engelse graafschap Suffolk. In 2001 telde het dorp 173 inwoners."
"http://dbpedia.org/resource/Little_Glemham","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.17369842529297
"http://dbpedia.org/resource/Little_Glemham","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.422000050544739
"http://dbpedia.org/resource/Little_Glemham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Little_Glemham_-_Little_Glemham_Hall.jpg"
"http://dbpedia.org/resource/Little_Glemham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Little_Glemham_-_Church_of_St_Andrew.jpg"
"http://dbpedia.org/resource/Little_Glemham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Suffolk"
"http://dbpedia.org/resource/Little_Glemham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Suffolk"
"http://dbpedia.org/resource/Little_Glemham","http://dbpedia.org/ontology/wikiPageID",27946367
"http://dbpedia.org/resource/Little_Glemham","http://dbpedia.org/ontology/wikiPageRevisionID",1003679744
"http://dbpedia.org/resource/Little_Glemham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Glemham"
"http://dbpedia.org/resource/Little_Glemham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlesford"
"http://dbpedia.org/resource/Little_Glemham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A12_road_(England)"
"http://dbpedia.org/resource/Little_Glemham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Suffolk"
"http://dbpedia.org/resource/Little_Glemham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Little_Glemham_-_Little_Glemham_Hall.jpg"
"http://dbpedia.org/resource/Little_Glemham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_parishes_in_Suffolk"
"http://dbpedia.org/resource/Little_Glemham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glemham_Hall"
