"subject","predicate","object"
"http://dbpedia.org/resource/Jim_Scott_(trade_unionist)","http://www.w3.org/2000/01/rdf-schema#label","Jim Scott (trade unionist)"
"http://dbpedia.org/resource/Jim_Scott_(trade_unionist)","http://www.w3.org/2000/01/rdf-schema#comment","James Scott (1900 – 21 January 1962) was a Scottish trade unionist. Scott was born in West Lothian. When he was fifteen years old, he joined the Royal Navy, serving during World War I. In 1919, he moved to work in the Merchant Navy, in ships' engine rooms. He remained in this post until 1934, when he was appointed as the National Union of Seamen's (NUS) full-time delegate in Glasgow."
"http://dbpedia.org/resource/Jim_Scott_(trade_unionist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_births"
"http://dbpedia.org/resource/Jim_Scott_(trade_unionist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_West_Lothian"
"http://dbpedia.org/resource/Jim_Scott_(trade_unionist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_deaths"
"http://dbpedia.org/resource/Jim_Scott_(trade_unionist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_Secretaries_of_the_National_Union_of_Seamen"
"http://dbpedia.org/resource/Jim_Scott_(trade_unionist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_General_Council_of_the_Trades_Union_Congress"
"http://dbpedia.org/resource/Jim_Scott_(trade_unionist)","http://dbpedia.org/ontology/wikiPageID",56948668
"http://dbpedia.org/resource/Jim_Scott_(trade_unionist)","http://dbpedia.org/ontology/wikiPageRevisionID",1081597970
"http://dbpedia.org/resource/Jim_Scott_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Jim_Scott_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_Navy"
"http://dbpedia.org/resource/Jim_Scott_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hogarth"
"http://dbpedia.org/resource/Jim_Scott_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_births"
"http://dbpedia.org/resource/Jim_Scott_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruskin_College"
"http://dbpedia.org/resource/Jim_Scott_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lothian"
"http://dbpedia.org/resource/Jim_Scott_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merseyside"
"http://dbpedia.org/resource/Jim_Scott_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Jim_Scott_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant_Navy_Welfare_Board"
"http://dbpedia.org/resource/Jim_Scott_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_unionist"
"http://dbpedia.org/resource/Jim_Scott_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_Secretaries_of_the_National_Union_of_Seamen"
"http://dbpedia.org/resource/Jim_Scott_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Council_of_the_Trades_Union_Congress"
"http://dbpedia.org/resource/Jim_Scott_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Union_of_Seamen"
"http://dbpedia.org/resource/Jim_Scott_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Transport_Workers'_Federation"
"http://dbpedia.org/resource/Jim_Scott_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/Jim_Scott_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_West_Lothian"
"http://dbpedia.org/resource/Jim_Scott_(trade_unionist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
