"subject","predicate","object"
"http://dbpedia.org/resource/BC_Timișoara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/BC_Timișoara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/BC_Timișoara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/BC_Timișoara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballClubsEstablishedIn2011"
"http://dbpedia.org/resource/BC_Timișoara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/BC_Timișoara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/BC_Timișoara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/BC_Timișoara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/BC_Timișoara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/BC_Timișoara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballTeamsInRomania"
"http://dbpedia.org/resource/BC_Timișoara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballTeam108079852"
"http://dbpedia.org/resource/BC_Timișoara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/BC_Timișoara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/BC_Timișoara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/BC_Timișoara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/BC_Timișoara","http://www.w3.org/2000/01/rdf-schema#label","BC Timișoara"
"http://dbpedia.org/resource/BC_Timișoara","http://dbpedia.org/ontology/wikiPageID",55352979
"http://dbpedia.org/resource/BC_Timișoara","http://dbpedia.org/ontology/wikiPageRevisionID",802511341
"http://dbpedia.org/resource/BC_Timișoara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_SCM_Timișoara"
"http://dbpedia.org/resource/BC_Timișoara","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/BC_SCM_Timișoara"
"http://dbpedia.org/resource/BC_Timișoara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cx9pf"
"http://dbpedia.org/resource/BC_Timișoara","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/BC_Timișoara","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/BC_Timișoara","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/BC_Timișoara?oldid=802511341&ns=0"
"http://dbpedia.org/resource/BC_Timișoara","http://dbpedia.org/ontology/wikiPageLength",47
"http://dbpedia.org/resource/BC_Timișoara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/BC_Timișoara"
