"subject","predicate","object"
"http://dbpedia.org/resource/2012_Cannock_Chase_District_Council_election","http://www.w3.org/2000/01/rdf-schema#label","2012 Cannock Chase District Council election"
"http://dbpedia.org/resource/2012_Cannock_Chase_District_Council_election","http://www.w3.org/2000/01/rdf-schema#comment","Elections to Cannock Chase District Council took place on 3 May 2012 on the same day as other local elections in England. A total of 14 councillors were elected from 13 wards as a third of the council was up for election. This also included a by-election in the Hagley ward which filled a vacancy that had arisen since the previous election. There were no elections held in the Hednesford Green Heath or Rawnsley wards as those wards elect only two councillors in the other two years of the election cycle."
"http://dbpedia.org/resource/2012_Cannock_Chase_District_Council_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cannock_Chase_District_Council_election_2012_map.svg"
"http://dbpedia.org/resource/2012_Cannock_Chase_District_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Staffordshire"
"http://dbpedia.org/resource/2012_Cannock_Chase_District_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_English_local_elections"
"http://dbpedia.org/resource/2012_Cannock_Chase_District_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cannock_Chase_District_Council_elections"
"http://dbpedia.org/resource/2012_Cannock_Chase_District_Council_election","http://dbpedia.org/ontology/wikiPageID",35669552
"http://dbpedia.org/resource/2012_Cannock_Chase_District_Council_election","http://dbpedia.org/ontology/wikiPageRevisionID",1088410858
"http://dbpedia.org/resource/2012_Cannock_Chase_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK,_1989)"
"http://dbpedia.org/resource/2012_Cannock_Chase_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_Staffordshire"
"http://dbpedia.org/resource/2012_Cannock_Chase_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannock_Chase_District"
"http://dbpedia.org/resource/2012_Cannock_Chase_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_England"
"http://dbpedia.org/resource/2012_Cannock_Chase_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Cannock_Chase_District_Council_election"
"http://dbpedia.org/resource/2012_Cannock_Chase_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Cannock_Chase_Council_election"
"http://dbpedia.org/resource/2012_Cannock_Chase_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Councillor"
"http://dbpedia.org/resource/2012_Cannock_Chase_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/2012_Cannock_Chase_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/2012_Cannock_Chase_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Cannock_Chase_Council_election"
"http://dbpedia.org/resource/2012_Cannock_Chase_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_English_local_elections"
"http://dbpedia.org/resource/2012_Cannock_Chase_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_United_Kingdom_local_elections"
"http://dbpedia.org/resource/2012_Cannock_Chase_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Cannock_Chase_Council_election"
"http://dbpedia.org/resource/2012_Cannock_Chase_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democrats_(UK)"
"http://dbpedia.org/resource/2012_Cannock_Chase_District_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cannock_Chase_District_Council_election_2012_map.svg"
