"subject","predicate","object"
"http://dbpedia.org/resource/Navy_Children_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Navy_Children_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Navy_Children_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Navy_Children_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Navy_Children_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Navy_Children_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Navy_Children_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Navy_Children_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Navy_Children_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Navy_Children_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Navy_Children_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Navy_Children_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Navy_Children_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Navy_Children_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Navy_Children_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Navy_Children_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Navy_Children_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Navy_Children_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Navy_Children_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1965"
"http://dbpedia.org/resource/Navy_Children_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Navy_Children_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Navy_Children_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Navy_Children_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Navy_Children_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInDelhi"
"http://dbpedia.org/resource/Navy_Children_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Navy_Children_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Navy_Children_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Navy_Children_School","http://www.w3.org/2000/01/rdf-schema#label","Navy Children School"
"http://dbpedia.org/resource/Navy_Children_School","http://www.w3.org/2000/01/rdf-schema#comment","Navy Children School (NCS) is a chain of schools across India administrated by The Navy Education Society. The school began as Naval School on 2 August 1965 with the first branch at Delhi, but changed its name to Naval Public School in 1985 and then Navy Children School in 2005. The school is affiliated with the CBSE and has classes up to XII."
"http://dbpedia.org/resource/Navy_Children_School","http://xmlns.com/foaf/0.1/name","Navy Children School"
"http://dbpedia.org/resource/Navy_Children_School","http://xmlns.com/foaf/0.1/homepage","https://ncsdelhi.nesnavy.in/"
"http://dbpedia.org/resource/Navy_Children_School","http://dbpedia.org/property/name","Navy Children School"
"http://dbpedia.org/resource/Navy_Children_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Navy_Children_School_(logo).jpg"
"http://dbpedia.org/resource/Navy_Children_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1965"
"http://dbpedia.org/resource/Navy_Children_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Navy"
"http://dbpedia.org/resource/Navy_Children_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_establishments_in_India"
"http://dbpedia.org/resource/Navy_Children_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schools_in_Delhi"
"http://dbpedia.org/resource/Navy_Children_School","http://dbpedia.org/ontology/wikiPageID",5116422
"http://dbpedia.org/resource/Navy_Children_School","http://dbpedia.org/ontology/wikiPageRevisionID",1073407442
"http://dbpedia.org/resource/Navy_Children_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1965"
"http://dbpedia.org/resource/Navy_Children_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Children_School,_Delhi"
"http://dbpedia.org/resource/Navy_Children_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Children_School_Kochi"
"http://dbpedia.org/resource/Navy_Children_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_Navy"
"http://dbpedia.org/resource/Navy_Children_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Board_of_Secondary_Education"
