"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Minnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michael_Minnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionWriters"
"http://dbpedia.org/resource/Michael_Minnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michael_Minnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michael_Minnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSoapOperaWriters"
"http://dbpedia.org/resource/Michael_Minnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michael_Minnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michael_Minnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Minnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Michael_Minnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michael_Minnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Michael_Minnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Michael_Minnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michael_Minnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michael_Minnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michael_Minnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Minnis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Michael_Minnis","http://www.w3.org/2000/01/rdf-schema#label","Michael Minnis"
"http://dbpedia.org/resource/Michael_Minnis","http://www.w3.org/2000/01/rdf-schema#comment","Michael Minnis is an American television soap opera writer."
"http://dbpedia.org/resource/Michael_Minnis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_Guild_of_America_Award_winners"
"http://dbpedia.org/resource/Michael_Minnis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_television_writers"
"http://dbpedia.org/resource/Michael_Minnis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soap_opera_writers"
"http://dbpedia.org/resource/Michael_Minnis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Michael_Minnis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Minnis","http://dbpedia.org/ontology/wikiPageID",13870336
"http://dbpedia.org/resource/Michael_Minnis","http://dbpedia.org/ontology/wikiPageRevisionID",1089339897
"http://dbpedia.org/resource/Michael_Minnis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_television_writers"
"http://dbpedia.org/resource/Michael_Minnis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writers_Guild_of_America_Award"
"http://dbpedia.org/resource/Michael_Minnis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daytime_Emmy_Award"
"http://dbpedia.org/resource/Michael_Minnis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Young_and_the_Restless"
"http://dbpedia.org/resource/Michael_Minnis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bold_and_the_Beautiful"
"http://dbpedia.org/resource/Michael_Minnis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/Michael_Minnis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Michael_Minnis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_soap_opera_writers"
"http://dbpedia.org/resource/Michael_Minnis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Minnis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_Guild_of_America_Award_winners"
"http://dbpedia.org/resource/Michael_Minnis","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Michael_Minnis"
"http://dbpedia.org/resource/Michael_Minnis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6832841"
"http://dbpedia.org/resource/Michael_Minnis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cls7r"
"http://dbpedia.org/resource/Michael_Minnis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rYBm"
"http://dbpedia.org/resource/Michael_Minnis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Michael_Minnis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/Michael_Minnis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Michael_Minnis","http://dbpedia.org/ontology/abstract","Michael Minnis is an American television soap opera writer."
"http://dbpedia.org/resource/Michael_Minnis","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Writer"
"http://dbpedia.org/resource/Michael_Minnis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Michael_Minnis?oldid=1089339897&ns=0"
"http://dbpedia.org/resource/Michael_Minnis","http://dbpedia.org/ontology/wikiPageLength",1378
"http://dbpedia.org/resource/Michael_Minnis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Michael_Minnis"
