"subject","predicate","object"
"http://dbpedia.org/resource/Elizabeth_de_Badlesmere,_Countess_of_Northampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elizabeth_de_Badlesmere,_Countess_of_Northampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noblewoman110242791"
"http://dbpedia.org/resource/Elizabeth_de_Badlesmere,_Countess_of_Northampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Elizabeth_de_Badlesmere,_Countess_of_Northampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenOfMedievalEngland"
"http://dbpedia.org/resource/Elizabeth_de_Badlesmere,_Countess_of_Northampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonersInTheTowerOfLondon"
"http://dbpedia.org/resource/Elizabeth_de_Badlesmere,_Countess_of_Northampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elizabeth_de_Badlesmere,_Countess_of_Northampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Elizabeth_de_Badlesmere,_Countess_of_Northampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Elizabeth_de_Badlesmere,_Countess_of_Northampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCountesses"
"http://dbpedia.org/resource/Elizabeth_de_Badlesmere,_Countess_of_Northampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryWomen"
"http://dbpedia.org/resource/Elizabeth_de_Badlesmere,_Countess_of_Northampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elizabeth_de_Badlesmere,_Countess_of_Northampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elizabeth_de_Badlesmere,_Countess_of_Northampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Elizabeth_de_Badlesmere,_Countess_of_Northampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Child109918248"
"http://dbpedia.org/resource/Elizabeth_de_Badlesmere,_Countess_of_Northampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Elizabeth_de_Badlesmere,_Countess_of_Northampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elizabeth_de_Badlesmere,_Countess_of_Northampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Offspring110373998"
"http://dbpedia.org/resource/Elizabeth_de_Badlesmere,_Countess_of_Northampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FemaleOffspring110084043"
"http://dbpedia.org/resource/Elizabeth_de_Badlesmere,_Countess_of_Northampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Countess109970402"
"http://dbpedia.org/resource/Elizabeth_de_Badlesmere,_Countess_of_Northampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Elizabeth_de_Badlesmere,_Countess_of_Northampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Daughter109992837"
"http://dbpedia.org/resource/Elizabeth_de_Badlesmere,_Countess_of_Northampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Elizabeth_de_Badlesmere,_Countess_of_Northampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elizabeth_de_Badlesmere,_Countess_of_Northampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FemaleAristocrat110083823"
"http://dbpedia.org/resource/Elizabeth_de_Badlesmere,_Countess_of_Northampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elizabeth_de_Badlesmere,_Countess_of_Northampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Elizabeth_de_Badlesmere,_Countess_of_Northampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDaughtersOfBarons"
"http://dbpedia.org/resource/Elizabeth_de_Badlesmere,_Countess_of_Northampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elizabeth_de_Badlesmere,_Countess_of_Northampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elizabeth_de_Badlesmere,_Countess_of_Northampton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Elizabeth_de_Badlesmere,_Countess_of_Northampton","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth de Badlesmere, Countess of Northampton"
"http://dbpedia.org/resource/Elizabeth_de_Badlesmere,_Countess_of_Northampton","http://dbpedia.org/ontology/wikiPageID",66124594
"http://dbpedia.org/resource/Elizabeth_de_Badlesmere,_Countess_of_Northampton","http://dbpedia.org/ontology/wikiPageRevisionID",994679953
"http://dbpedia.org/resource/Elizabeth_de_Badlesmere,_Countess_of_Northampton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_de_Bohun,_Countess_of_Northampton"
"http://dbpedia.org/resource/Elizabeth_de_Badlesmere,_Countess_of_Northampton","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Elizabeth_de_Bohun,_Countess_of_Northampton"
"http://dbpedia.org/resource/Elizabeth_de_Badlesmere,_Countess_of_Northampton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/85fVv"
"http://dbpedia.org/resource/Elizabeth_de_Badlesmere,_Countess_of_Northampton","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Elizabeth_de_Badlesmere,_Countess_of_Northampton"
"http://dbpedia.org/resource/Elizabeth_de_Badlesmere,_Countess_of_Northampton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mykgs"
"http://dbpedia.org/resource/Elizabeth_de_Badlesmere,_Countess_of_Northampton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Elizabeth_de_Badlesmere,_Countess_of_Northampton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Elizabeth_de_Badlesmere,_Countess_of_Northampton","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Wife"
"http://dbpedia.org/resource/Elizabeth_de_Badlesmere,_Countess_of_Northampton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elizabeth_de_Badlesmere,_Countess_of_Northampton?oldid=994679953&ns=0"
"http://dbpedia.org/resource/Elizabeth_de_Badlesmere,_Countess_of_Northampton","http://dbpedia.org/ontology/wikiPageLength",104
"http://dbpedia.org/resource/Elizabeth_de_Badlesmere,_Countess_of_Northampton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elizabeth_de_Badlesmere,_Countess_of_Northampton"
