"subject","predicate","object"
"http://dbpedia.org/resource/Bloomberg_Opinion","http://www.w3.org/2000/01/rdf-schema#label","Bloomberg Opinion"
"http://dbpedia.org/resource/Bloomberg_Opinion","http://dbpedia.org/ontology/wikiPageID",61581944
"http://dbpedia.org/resource/Bloomberg_Opinion","http://dbpedia.org/ontology/wikiPageRevisionID",911971545
"http://dbpedia.org/resource/Bloomberg_Opinion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomberg_L.P."
"http://dbpedia.org/resource/Bloomberg_Opinion","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bloomberg_L.P."
"http://dbpedia.org/resource/Bloomberg_Opinion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redr"
"http://dbpedia.org/resource/Bloomberg_Opinion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_subtopic"
"http://dbpedia.org/resource/Bloomberg_Opinion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Bloomberg_Opinion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bloomberg_Opinion?oldid=911971545&ns=0"
"http://dbpedia.org/resource/Bloomberg_Opinion","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/Bloomberg_Opinion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bloomberg_Opinion"
