"subject","predicate","object"
"http://dbpedia.org/resource/Category:Food_and_drink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Food_and_drink","http://www.w3.org/2000/01/rdf-schema#label","Food and drink"
"http://dbpedia.org/resource/Category:Food_and_drink","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nutrition"
"http://dbpedia.org/resource/Category:Food_and_drink","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Main_topic_classifications"
"http://dbpedia.org/resource/Category:Food_and_drink","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_watchlist_articles"
"http://dbpedia.org/resource/Category:Food_and_drink","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Personal_life"
"http://dbpedia.org/resource/Category:Food_and_drink","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture"
"http://dbpedia.org/resource/Category:Food_and_drink","http://www.w3.org/2004/02/skos/core#prefLabel","Food and drink"
"http://dbpedia.org/resource/Category:Food_and_drink","http://dbpedia.org/ontology/wikiPageID",694860
"http://dbpedia.org/resource/Category:Food_and_drink","http://dbpedia.org/ontology/wikiPageRevisionID",1109856311
"http://dbpedia.org/resource/Category:Food_and_drink","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Food_and_drink","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Food_and_drink","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_see_also"
"http://dbpedia.org/resource/Category:Food_and_drink","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catexp"
"http://dbpedia.org/resource/Category:Food_and_drink","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Food_and_drink?oldid=1109856311&ns=14"
