"subject","predicate","object"
"http://dbpedia.org/resource/Hervey_Bagot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hervey_Bagot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hervey_Bagot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Hervey_Bagot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hervey_Bagot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Hervey_Bagot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hervey_Bagot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetsInTheBaronetageOfEngland"
"http://dbpedia.org/resource/Hervey_Bagot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hervey_Bagot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronet109840639"
"http://dbpedia.org/resource/Hervey_Bagot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfStaffordshire"
"http://dbpedia.org/resource/Hervey_Bagot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hervey_Bagot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Hervey_Bagot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Hervey_Bagot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hervey_Bagot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hervey_Bagot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Hervey_Bagot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hervey_Bagot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hervey_Bagot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/Hervey_Bagot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hervey_Bagot","http://www.w3.org/2000/01/rdf-schema#label","Hervey Bagot"
"http://dbpedia.org/resource/Hervey_Bagot","http://www.w3.org/2000/01/rdf-schema#comment","Sir Hervey Bagot, 1st Baronet (8 February 1591 – 27 December 1660) was an English MP. He was born in Checkley, Staffordshire, the son of Walter Bagot and Elizabeth Cave. He matriculated at Trinity College, Oxford University on 18 November 1608. Until his first marriage he lived in Checkley and then moved to Field Hall, near the family's ancestral Blithfield home. He was High Sheriff of Staffordshire in 1626 and Member of Parliament (MP) for Staffordshire in 1628–29 and 1641–42. He was created 1st Baronet Bagot of Blithfield Hall in the Baronetage of England on 31 May 1627."
"http://dbpedia.org/resource/Hervey_Bagot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1591_births"
"http://dbpedia.org/resource/Hervey_Bagot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1640–1648"
"http://dbpedia.org/resource/Hervey_Bagot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_England"
"http://dbpedia.org/resource/Hervey_Bagot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1628–1629"
"http://dbpedia.org/resource/Hervey_Bagot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Staffordshire"
"http://dbpedia.org/resource/Hervey_Bagot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1660_deaths"
"http://dbpedia.org/resource/Hervey_Bagot","http://dbpedia.org/ontology/wikiPageID",26188282
"http://dbpedia.org/resource/Hervey_Bagot","http://dbpedia.org/ontology/wikiPageRevisionID",1043112567
"http://dbpedia.org/resource/Hervey_Bagot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Staffordshire"
"http://dbpedia.org/resource/Hervey_Bagot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1591_births"
