"subject","predicate","object"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryScottishPeople"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromArgyllAndBute"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://www.w3.org/2000/01/rdf-schema#label","Jean Ier MacDonald"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://www.w3.org/2000/01/rdf-schema#label","Τζων Α' ΜακΝτόναλντ"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://www.w3.org/2000/01/rdf-schema#label","Макдональд, Джон I (лорд Островов)"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://www.w3.org/2000/01/rdf-schema#label","John di Islay, Signore delle Isole"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://www.w3.org/2000/01/rdf-schema#label","John of Islay, Lord of the Isles"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://www.w3.org/2000/01/rdf-schema#label","John MacDonald, Lord of the Isles"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://www.w3.org/2000/01/rdf-schema#comment","John di Islay, Signore delle Isole (1318(prima di tale data) – , 1386), fu Signore delle Isole dal 1336 al 1386 e fu capo del Clan Donald. Dal 1336 si fregiò del titolo di Dominus insularum e poiché fu il primo a farlo gli storici moderni tendono a classificare John come il primo dei governatori delle isole di epoca tardo medievale anche se questo titolo, di chiarissima matrice latina, alla parola gaelica Rí che si usava nel titolo Rí Innse Gall (Signore delle isole) fin dall'epoca dei vichinghi. Poco dopo la morte John venne inserito negli Annali dell'Ulster con il titolo di Rí Innsi Gall ."
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://www.w3.org/2000/01/rdf-schema#comment","Ο Τζων Α' ΜακΝτόναλντ ή Ιωάννης του Άιλα (γαέλικα: Eòin Mac Dòmhnuill ή Iain mac Aonghais Mac Dhòmhnuill) (γεννημένος κατά το 1324 και πεθαμένος κατά το 1386), άρχοντας του Άιλα το 1329 και στη συνέχεια 1ος από το 1336 μέχρι και το 1386 ."
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://www.w3.org/2000/01/rdf-schema#comment","Jean Ier MacDonald ou John d'Islay (gaélique: Eòin Mac Dòmhnuill ou Iain mac Aonghais Mac Dhòmhnuill) (mort en 1386), seigneur d'Islay en 1318 puis Ier Seigneur des Îles de 1336 à 1386."
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://www.w3.org/2000/01/rdf-schema#comment","John of Islay (or John MacDonald) (Scottish Gaelic: Eòin Mac Dòmhnuill or Scottish Gaelic: Iain mac Aonghais Mac Dhòmhnuill) (died 1386) was the Lord of the Isles (1336–1386) and chief of Clan Donald. In 1336, he styled himself Dominus Insularum, ""Lord of the Isles""; although this was not the first ever recorded instance of the title in use. Some modern historians nevertheless count John as the first of the later medieval Lords of the Isles, although this rather broad Latin style corresponds roughly with the older Gaelic title Rí Innse Gall (""King of the Isles""), in use since the Viking Age. For instance, the even more similar Latin title dominus de Inchegal (""Lord of the Hebrides""), applied to Raghnall Mac Somhairle in the mid-12th century. In fact John is actually styled Rí Innsi Gall or"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://www.w3.org/2000/01/rdf-schema#comment","John MacDonald, Lord of the Isles (auch John of the Isles) († um 1387) war ein schottischer Magnat. Als erster Angehöriger seiner Familie benutzte er den Titel Lord of the Isles."
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://www.w3.org/2000/01/rdf-schema#comment","Джон I Макдональд (Джон Айлей) (гэльск. Eòin Mac Dòmhnuill or Iain mac Aonghais Mac Dhòmhnuill; ? — 1386) — глава клана Макдональд, правитель Островов (1318? — 1386), 1-й (1336—1386), лорд (1346—1386) и Лохабер (1376—1386)."
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://xmlns.com/foaf/0.1/name","John of Islay, Lord of the Isles"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://dbpedia.org/property/name","John of Islay, Lord of the Isles"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oransay_Tombs.jpg"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Morvern"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Ardtornish_Castle"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Morvern"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Ardtornish_Castle"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1386_deaths"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clan_Donald"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_in_Iona"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_Scottish_people"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Gaels"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Argyll_and_Bute"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Gaels_from_Scotland"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://dbpedia.org/ontology/wikiPageID",6774589
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://dbpedia.org/ontology/wikiPageRevisionID",1109613236
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_Randolph"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigha"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kintyre"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_of_Garmoran"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_II_of_Scotland"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annals_of_Ulster"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maol_Choluim_II,_Earl_of_Lennox"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_I_of_Scotland"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amie_mac_Ruari"
"http://dbpedia.org/resource/John_of_Islay,_Lord_of_the_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_II_of_Scotland"
