"subject","predicate","object"
"http://dbpedia.org/resource/TRPN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/TRPN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/TRPN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel106259898"
"http://dbpedia.org/resource/TRPN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transmission106251781"
"http://dbpedia.org/resource/TRPN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/TRPN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIonChannels"
"http://dbpedia.org/resource/TRPN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/TRPN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/TRPN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication106252138"
"http://dbpedia.org/resource/TRPN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/TRPN","http://www.w3.org/2000/01/rdf-schema#label","TRPN"
"http://dbpedia.org/resource/TRPN","http://www.w3.org/2000/01/rdf-schema#label","TRPN"
"http://dbpedia.org/resource/TRPN","http://www.w3.org/2000/01/rdf-schema#comment","TRPN is a member of the transient receptor potential channel family of ion channels, which is a diverse group of proteins thought to be involved in mechanoreception. The TRPN gene was given the name no mechanoreceptor potential C (nompC) when it was first discovered in fruit flies, hence the N in TRPN. Since its discovery in fruit flies, TRPN homologs have been discovered and characterized in worms, frogs, and zebrafish."
"http://dbpedia.org/resource/TRPN","http://www.w3.org/2000/01/rdf-schema#comment","TRPN - це представник родини йонних каналів TRP (TRP-канали), які можуть бути залучені в механорецепції. Назва гену TRPN nompC пішла від без механрецепторного потенціалу Ц (no mechanoreceptor potential C) коли був вперше знайдений в дрозофілі, від чого і N в назві каналу. З того часу, як канал був знайдений в дрозофілі, його гомологи були відкриті та описані у плоских червах (C. elegans), жабах (Xenopus) та в Даніо-реріо (Zebrafish)."
"http://dbpedia.org/resource/TRPN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ion_channels"
"http://dbpedia.org/resource/TRPN","http://dbpedia.org/ontology/wikiPageID",34162078
"http://dbpedia.org/resource/TRPN","http://dbpedia.org/ontology/wikiPageRevisionID",1039561375
"http://dbpedia.org/resource/TRPN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_resolution"
"http://dbpedia.org/resource/TRPN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immunostaining"
"http://dbpedia.org/resource/TRPN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Center_for_Biotechnology_Information"
"http://dbpedia.org/resource/TRPN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proprioception"
"http://dbpedia.org/resource/TRPN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drosophila_melanogaster"
"http://dbpedia.org/resource/TRPN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_knockdown"
"http://dbpedia.org/resource/TRPN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protein_family"
"http://dbpedia.org/resource/TRPN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amniotes"
"http://dbpedia.org/resource/TRPN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caenorhabditis_elegans"
"http://dbpedia.org/resource/TRPN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrophysiology"
"http://dbpedia.org/resource/TRPN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ankyrin_repeats"
"http://dbpedia.org/resource/TRPN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transient_receptor_potential_channel"
"http://dbpedia.org/resource/TRPN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aromatic_amino_acids"
"http://dbpedia.org/resource/TRPN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_clawed_frog"
"http://dbpedia.org/resource/TRPN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zebrafish"
"http://dbpedia.org/resource/TRPN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ion_channels"
