"subject","predicate","object"
"http://dbpedia.org/resource/Pussyfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Pussyfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Pussyfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Pussyfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPopMusicGroups"
"http://dbpedia.org/resource/Pussyfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Pussyfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Pussyfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pussyfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Pussyfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Pussyfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Pussyfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pussyfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Pussyfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Pussyfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pussyfoot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pussyfoot","http://www.w3.org/2000/01/rdf-schema#label","Pussyfoot"
"http://dbpedia.org/resource/Pussyfoot","http://www.w3.org/2000/01/rdf-schema#comment","Pussyfoot was a British recording act of the late 1970s. The act consisted of songwriter, producer and musician Mick Flinn, and vocalist Donna Jones. Flinn remained behind the scenes, and Jones was marketed as a solo artist."
"http://dbpedia.org/resource/Pussyfoot","http://xmlns.com/foaf/0.1/name","Pussyfoot"
"http://dbpedia.org/resource/Pussyfoot","http://dbpedia.org/property/name","Pussyfoot"
"http://dbpedia.org/resource/Pussyfoot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_soft_rock_music_groups"
"http://dbpedia.org/resource/Pussyfoot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_pop_music_groups"
"http://dbpedia.org/resource/Pussyfoot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_disco_groups"
"http://dbpedia.org/resource/Pussyfoot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1984"
"http://dbpedia.org/resource/Pussyfoot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1975"
"http://dbpedia.org/resource/Pussyfoot","http://dbpedia.org/ontology/wikiPageID",672118
"http://dbpedia.org/resource/Pussyfoot","http://dbpedia.org/ontology/wikiPageRevisionID",1122316487
"http://dbpedia.org/resource/Pussyfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LP_album"
"http://dbpedia.org/resource/Pussyfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1975"
"http://dbpedia.org/resource/Pussyfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Lace_(band)"
"http://dbpedia.org/resource/Pussyfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_the_Summertime"
"http://dbpedia.org/resource/Pussyfoot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Music_Report"
