"subject","predicate","object"
"http://dbpedia.org/resource/Bahama_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Bahama_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepositoryFinancialInstitution108420278"
"http://dbpedia.org/resource/Bahama_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnderseaBanks"
"http://dbpedia.org/resource/Bahama_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bahama_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bahama_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bahama_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bahama_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bahama_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bahama_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bahama_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Bahama_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bahama_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bahama_Banks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Bahama_Banks","http://www.w3.org/2000/01/rdf-schema#label","Bancos de Bahamas"
"http://dbpedia.org/resource/Bahama_Banks","http://www.w3.org/2000/01/rdf-schema#label","Bancos das Bahamas"
"http://dbpedia.org/resource/Bahama_Banks","http://www.w3.org/2000/01/rdf-schema#label","Banchi delle Bahamas"
"http://dbpedia.org/resource/Bahama_Banks","http://www.w3.org/2000/01/rdf-schema#label","Gran Banc de les Bahames"
"http://dbpedia.org/resource/Bahama_Banks","http://www.w3.org/2000/01/rdf-schema#label","Bahama Banks"
"http://dbpedia.org/resource/Bahama_Banks","http://www.w3.org/2000/01/rdf-schema#label","Bancs des Bahamas"
"http://dbpedia.org/resource/Bahama_Banks","http://www.w3.org/2000/01/rdf-schema#label","Bahama Banks"
"http://dbpedia.org/resource/Bahama_Banks","http://www.w3.org/2000/01/rdf-schema#comment","Los bancos de Bahamas son sumergidas que conforman el archipiélago de las Bahamas. Por lo general el término se utiliza para referirse o al Gran Banco de las Bahamas en proximidades de la isla Andros, o al Pequeño Banco de Bahamas de la isla de Gran Bahama y Gran Ábaco, que son las mayores plataformas, y el Placer de los Roques (Cay Sal) al norte de Cuba. Las islas de estos bancos pertenecen al territorio de Bahamas. Otros bancos, son los tres bancos de las islas Turcas y Caicos, que son el banco Caicos de las , el banco de las islas Turcas, y el (o banco de Pañuelo Blanco} que se encuentra totalmente sumergido. Hacia el sudeste se encuentran también el y el al norte de la República Dominicana."
"http://dbpedia.org/resource/Bahama_Banks","http://www.w3.org/2000/01/rdf-schema#comment","Els Bancs de les Bahames, en anglès:Bahama Banks són les plataformes de carbonat submergides que constitueixen gran part de l'Arxipèlag Bahama. El terme sol aplicar-se al referir-se al Great Bahama Bank a l', o al Little Bahama Bank de la Gran Bahama i , que són les més grans de les plataformes, i el Cay Sal Bank al nord de Cuba. Les illes d'aquests bancs són políticament part de les Bahames. Altres bancs són els tres bancs de les Illes Turks i Caicos, és a dir, el Banc Caicos de les Illes Caicos, el banc de les Illes Turks, i submergit completament el Banc Mouchoir . Més al sud-est són els igualment submergits i al nord de la República Dominicana."
