"subject","predicate","object"
"http://dbpedia.org/resource/3_Ninjas:_High_Noon_at_Mega_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/3_Ninjas:_High_Noon_at_Mega_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/3_Ninjas:_High_Noon_at_Mega_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/3_Ninjas:_High_Noon_at_Mega_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/3_Ninjas:_High_Noon_at_Mega_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/3_Ninjas:_High_Noon_at_Mega_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/3_Ninjas:_High_Noon_at_Mega_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/3_Ninjas:_High_Noon_at_Mega_Mountain","http://www.w3.org/2000/01/rdf-schema#label","3 Ninjas: High Noon at Mega Mountain"
"http://dbpedia.org/resource/3_Ninjas:_High_Noon_at_Mega_Mountain","http://www.w3.org/2000/01/rdf-schema#label","3 Ninjas: High Noon at Mega Mountain"
"http://dbpedia.org/resource/3_Ninjas:_High_Noon_at_Mega_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Три ниндзя: Жаркий полдень на горе Мега"
"http://dbpedia.org/resource/3_Ninjas:_High_Noon_at_Mega_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Lo stile del dragone"
"http://dbpedia.org/resource/3_Ninjas:_High_Noon_at_Mega_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Les trois ninjas se déchaînent"
"http://dbpedia.org/resource/3_Ninjas:_High_Noon_at_Mega_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Małolaty ninja w lunaparku"
"http://dbpedia.org/resource/3_Ninjas:_High_Noon_at_Mega_Mountain","http://www.w3.org/2000/01/rdf-schema#label","クロオビ・キッズ/メガ・マウンテン奪回作戦"
"http://dbpedia.org/resource/3_Ninjas:_High_Noon_at_Mega_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","Małolaty ninja w lunaparku – amerykańska komedia z 1998 w reżyserii ."
"http://dbpedia.org/resource/3_Ninjas:_High_Noon_at_Mega_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","«Три ниндзя: Жаркий полдень на горе Мега» (англ. 3 Ninjas: High Noon at Mega Mountain) — американский кинофильм 1998 года о боевых искусствах. Четвёртый и последний фильм из серии «Три ниндзя». В фильме, снятом режиссером Шоном Макнамарой, снялись только три актёра из первоначального состава. Никто из детей-актёров из предыдущих фильмов не вернулся в эту часть. Виктор Вонг — единственный актер, который снялся во всех четырех фильмах. Это также его последний фильм перед смертью в 2001 году. Фильм был снят в Денвере, Колорадо, в тематическом парке «Элитч Гарденс»."
"http://dbpedia.org/resource/3_Ninjas:_High_Noon_at_Mega_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","3 Ninjas: High Noon at Mega Mountain (titulada 3 ninjas: Mediodía en la Mega Montaña en Hispanoamérica y 3 Ninjas en el parque de atracciones en España) es una película estadounidense de 1998 dirigida por Sean McNamara. Está protagonizada por Victor Wong, Hulk Hogan, Loni Anderson, Jim Varney, , , , , y . Distribuida por TriStar Pictures, la película se estrenó el 10 de abril de 1998 en Estados Unidos. Es la cuarta y última entrega de la saga iniciada en 1992 con la película 3 Ninjas."
