"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fort_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Fort_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fort_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Fort_Street_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Fort_Street_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Fort Street Historic District"
"http://dbpedia.org/resource/Fort_Street_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","The Fort Street Historic District in Boise, Idaho, contains roughly 47 blocks located within the 1867 plat of Boise City. The irregular shape of the district is roughly bounded on the north by West Fort Street and on the south by West State Street. The west boundary is North 16th Street, and the east boundary is roughly North 5th Street."
"http://dbpedia.org/resource/Fort_Street_Historic_District","http://xmlns.com/foaf/0.1/name","Fort Street Historic District"
"http://dbpedia.org/resource/Fort_Street_Historic_District","http://dbpedia.org/property/name","Fort Street Historic District"
"http://dbpedia.org/resource/Fort_Street_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.62222290039062
"http://dbpedia.org/resource/Fort_Street_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-116.1999969482422
"http://dbpedia.org/resource/Fort_Street_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carnegie_Library_(Boise,_Idaho).jpg"
"http://dbpedia.org/resource/Fort_Street_Historic_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Boise,_Idaho"
"http://dbpedia.org/resource/Fort_Street_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Boise,_Idaho"
"http://dbpedia.org/resource/Fort_Street_Historic_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Ada_County,_Idaho"
"http://dbpedia.org/resource/Fort_Street_Historic_District","http://dbpedia.org/ontology/wikiPageID",58385086
"http://dbpedia.org/resource/Fort_Street_Historic_District","http://dbpedia.org/ontology/wikiPageRevisionID",870207621
"http://dbpedia.org/resource/Fort_Street_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._R._Neitzel_House"
"http://dbpedia.org/resource/Fort_Street_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._H._Gakey_House"
"http://dbpedia.org/resource/Fort_Street_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolph_Schreiber_House"
"http://dbpedia.org/resource/Fort_Street_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Deco_architecture"
"http://dbpedia.org/resource/Fort_Street_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Parker_House_(Boise,_Idaho)"
"http://dbpedia.org/resource/Fort_Street_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellman_Apartments"
"http://dbpedia.org/resource/Fort_Street_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Fort_Street_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Boise,_Idaho"
"http://dbpedia.org/resource/Fort_Street_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolters_Double_Houses"
"http://dbpedia.org/resource/Fort_Street_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnie_Priest_Dunton_House"
"http://dbpedia.org/resource/Fort_Street_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayland_&_Fennell"
"http://dbpedia.org/resource/Fort_Street_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sidenfaden_House"
"http://dbpedia.org/resource/Fort_Street_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Daly_House"
"http://dbpedia.org/resource/Fort_Street_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._E._McElroy_House"
"http://dbpedia.org/resource/Fort_Street_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._A._Schmelzel_House"
"http://dbpedia.org/resource/Fort_Street_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._J._Marks_House"
"http://dbpedia.org/resource/Fort_Street_Historic_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._M._Johnson_House"
